Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1329;1288;2617;6,53;0,87
De 5 a 9 anys;1665;1469;3134;7,82;1,04
De 10 a 14 anys;1492;1494;2986;7,45;0,99
De 15 a 19 anys;1167;1063;2230;5,57;0,74
De 20 a 24 anys;859;832;1691;4,22;0,56
De 25 a 29 anys;845;947;1792;4,47;0,59
De 30 a 34 anys;864;1045;1909;4,77;0,63
De 35 a 39 anys;1101;1207;2308;5,76;0,76
De 40 a 44 anys;1473;1229;2702;6,75;0,89
De 45 a 49 anys;1649;1271;2920;7,29;0,97
De 50 a 54 anys;1633;1237;2870;7,16;0,95
De 55 a 59 anys;1307;1081;2388;5,96;0,79
De 60 a 64 anys;1057;863;1920;4,79;0,63
De 65 a 69 anys;805;734;1539;3,84;0,51
De 70 a 74 anys;701;753;1454;3,63;0,48
De 75 a 79 anys;541;623;1164;2,91;0,38
De 80 a 84 anys;845;840;1685;4,21;0,56
85 o més anys;1281;1469;2750;6,86;0,91
Total;20614;19445;40059;100,00;13,24
%;51,46;48,54;100,00;;

