Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d427&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;115;33,72;0,08
Tarragona;6004;10;2,93;0,17
Badalona;6125;8;2,35;0,13
Sabadell;6692;7;2,05;0,10
Castelldefels;1955;7;2,05;0,36
Sant Feliu de Llobregat;842;7;2,05;0,83
Cervera;267;7;2,05;2,62
Vilafranca del Penedès;1394;7;2,05;0,50
Roca del Vallès, la;122;6;1,76;4,92
Rubí;1764;6;1,76;0,34
Sant Cugat del Vallès;2839;6;1,76;0,21
Gavà;1124;6;1,76;0,53
Girona;5477;6;1,76;0,11
Sitges;1257;6;1,76;0,48
Ripollet;609;5;1,47;0,82
Hospitalet de Llobregat, l';7295;5;1,47;0,07
Cambrils;1068;5;1,47;0,47
Canet de Mar;489;5;1,47;1,02
Pineda de Mar;826;5;1,47;0,61
Roses;1116;4;1,17;0,36
Santa Cristina d'Aro;175;4;1,17;2,29
Palafrugell;1134;4;1,17;0,35
Cervelló;185;4;1,17;2,16
Vilassar de Dalt;174;4;1,17;2,30
Vilallonga del Camp;38;4;1,17;10,53
Calafell;790;4;1,17;0,51
Vilanova i la Geltrú;2350;4;1,17;0,17
Resta de municipis;126162;80;23,46;0,00
Catalunya;331189;341;100,00;0,10

