Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c8&t=2016
Categoria,Population residing abroad,% vert.
Vilanova i la Geltrú,1826,17.88
Igualada,1253,12.27
Sitges,1050,10.28
Vilafranca del Penedès,986,9.66
"Vendrell, el",861,8.43
Calafell,610,5.97
Sant Pere de Ribes,437,4.28
Cunit,323,3.16
Santa Margarida de Montbui,185,1.81
Cubelles,184,1.80
Sant Sadurní d'Anoia,183,1.79
Vilanova del Camí,165,1.62
Santa Margarida i els Monjos,134,1.31
Gelida,120,1.18
Capellades,114,1.12
Piera,113,1.11
"Arboç, l'",94,0.92
Calaf,82,0.80
Masquefa,68,0.67
Carme,65,0.64
Sant Quintí de Mediona,63,0.62
"Bruc, el",51,0.50
Subirats,47,0.46
Sant Martí de Tous,42,0.41
"Torre de Claramunt, la",42,0.41
Llorenç del Penedès,42,0.41
Sant Pere de Riudebitlles,42,0.41
Argençola,40,0.39
"Pobla de Claramunt, la",37,0.36
"Bisbal del Penedès, la",35,0.34
Sant Martí Sarroca,35,0.34
Canyelles,35,0.34
"Llacuna, la",34,0.33
Santa Oliva,34,0.33
Òdena,33,0.32
Olivella,33,0.32
Mediona,32,0.31
Castellví de la Marca,30,0.29
"Granada, la",30,0.29
Banyeres del Penedès,29,0.28
Sant Llorenç d'Hortons,29,0.28
Vallbona d'Anoia,28,0.27
Bellvei,28,0.27
"Hostalets de Pierola, els",27,0.26
Font-rubí,26,0.25
Torrelavit,26,0.25
Olèrdola,26,0.25
Vilobí del Penedès,25,0.24
Cabrera d'Anoia,23,0.23
"Montmell, el",23,0.23
Albinyana,22,0.22
Olesa de Bonesvalls,22,0.22
"Pla del Penedès, el",21,0.21
Castellolí,19,0.19
Sant Martí Sesgueioles,18,0.18
Bonastre,18,0.18
Avinyonet del Penedès,16,0.16
Sant Jaume dels Domenys,15,0.15
Sant Cugat Sesgarrigues,15,0.15
Masllorenç,14,0.14
Veciana,13,0.13
Jorba,13,0.13
Pontons,13,0.13
Orpí,12,0.12
Torrelles de Foix,12,0.12
Castellet i la Gornal,12,0.12
Calonge de Segarra,11,0.11
"Cabanyes, les",9,0.09
Sant Pere Sallavinera,8,0.08
Montmaneu,8,0.08
Pacs del Penedès,7,0.07
"Prats de Rei, els",6,0.06
Copons,6,0.06
Santa Maria de Miralles,6,0.06
Rubió,5,0.05
Resta de municipis,10,0.10
Penedès,10211,100.00

