Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Norway
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d120&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,40,66,13.52,0.03
De 5 a 9 anys,27,20,47,9.63,0.02
De 10 a 14 anys,19,18,37,7.58,0.02
De 15 a 19 anys,13,16,29,5.94,0.01
De 20 a 24 anys,14,6,20,4.10,<0.01
De 25 a 29 anys,15,15,30,6.15,0.01
De 30 a 34 anys,30,30,60,12.30,0.03
De 35 a 39 anys,39,33,72,14.75,0.04
De 40 a 44 anys,26,18,44,9.02,0.02
De 45 a 49 anys,15,16,31,6.35,0.02
De 50 a 54 anys,11,11,22,4.51,0.01
De 55 a 59 anys,..,..,9,1.84,<0.01
De 60 a 64 anys,..,..,6,1.23,<0.01
De 65 a 69 anys,..,..,6,1.23,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,0.82,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,252,236,488,100.00,0.24
%,51.64,48.36,100.00,,

