Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;10;6;16;3,31
De 5 a 9 anys;7;9;16;3,31
De 10 a 14 anys;12;8;20;4,13
De 15 a 19 anys;7;15;22;4,55
De 20 a 24 anys;13;13;26;5,37
De 25 a 29 anys;13;4;17;3,51
De 30 a 34 anys;16;14;30;6,20
De 35 a 39 anys;13;17;30;6,20
De 40 a 44 anys;18;14;32;6,61
De 45 a 49 anys;21;15;36;7,44
De 50 a 54 anys;13;24;37;7,64
De 55 a 59 anys;12;11;23;4,75
De 60 a 64 anys;14;13;27;5,58
De 65 a 69 anys;8;14;22;4,55
De 70 a 74 anys;16;13;29;5,99
De 75 a 79 anys;18;19;37;7,64
De 80 a 84 anys;15;17;32;6,61
85 o més anys;13;19;32;6,61
Total;239;245;484;100,00
%;49,38;50,62;100,00;

