Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d14&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;487;59,46;100,00
Unión Europea (28);348;42,49;71,46
Europa Central y Oriental;..;..;..
Resto de Europa;138;16,85;28,34
No consta país;..;..;..
 ;;;
África;12;1,47;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;4;0,49;33,33
África Meridional;5;0,61;41,67
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;301;36,75;100,00
América del Norte;33;4,03;10,96
América Central;15;1,83;4,98
Caribe;7;0,85;2,33
América del Sur;246;30,04;81,73
No consta país;..;..;..
 ;;;
Asia;15;1,83;100,00
Asia Central;..;..;..
Asia Oriental;6;0,73;40,00
Asia Meridional;..;..;..
Sudeste asiático;5;0,61;33,33
Oriente Medio;4;0,49;26,67
No consta país;..;..;..
 ;;;
Oceanía;4;0,49;100,00
Australia y Nueva Zelanda;4;0,49;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

