Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=a&res=a&t=2014
Categoria;Població resident a l'estranger;% vert.
Barcelona;113763;51,37
Sabadell;4439;2,00
Terrassa;4023;1,82
Tarragona;3872;1,75
Lleida;3861;1,74
Hospitalet de Llobregat, l';3777;1,71
Badalona;3742;1,69
Girona;3380;1,53
Seu d'Urgell, la;3166;1,43
Mataró;2372;1,07
Reus;2087;0,94
Manresa;1944;0,88
Sant Cugat del Vallès;1581;0,71
Vilanova i la Geltrú;1525;0,69
Santa Coloma de Gramenet;1388;0,63
Figueres;1335;0,60
Granollers;1249;0,56
Castelldefels;1108;0,50
Tortosa;1060;0,48
Igualada;976;0,44
Blanes;962;0,43
Rubí;960;0,43
Cornellà de Llobregat;946;0,43
Sitges;867;0,39
Vic;841;0,38
Sant Boi de Llobregat;826;0,37
Esplugues de Llobregat;741;0,33
Vilafranca del Penedès;733;0,33
Roses;726;0,33
Cerdanyola del Vallès;716;0,32
Cambrils;689;0,31
Prat de Llobregat, el;665;0,30
Vendrell, el;638;0,29
Gavà;622;0,28
Lloret de Mar;613;0,28
Palafrugell;594;0,27
Sant Feliu de Guíxols;590;0,27
Mollet del Vallès;586;0,26
Olot;567;0,26
Calella;552;0,25
Premià de Mar;544;0,25
Viladecans;540;0,24
Balaguer;532;0,24
Martorell;532;0,24
Palamós;524;0,24
Salou;482;0,22
Calafell;472;0,21
Pineda de Mar;468;0,21
Sant Feliu de Llobregat;456;0,21
Masnou, el;448;0,20
Manlleu;438;0,20
Valls;417;0,19
Puigcerdà;409;0,18
Torredembarra;403;0,18
Amposta;396;0,18
Escala, l';389;0,18
Molins de Rei;384;0,17
Canet de Mar;379;0,17
Tremp;378;0,17
Sant Adrià de Besòs;376;0,17
Sant Just Desvern;374;0,17
Malgrat de Mar;372;0,17
Arenys de Mar;351;0,16
Olesa de Montserrat;345;0,16
Salt;334;0,15
Vilassar de Mar;322;0,15
Sant Pere de Ribes;320;0,14
Berga;308;0,14
Esparreguera;297;0,13
Tàrrega;295;0,13
Sallent;293;0,13
Calonge i Sant Antoni;289;0,13
Castelló d'Empúries;285;0,13
Mont-roig del Camp;285;0,13
Ripollet;283;0,13
Torroella de Montgrí;281;0,13
Montcada i Reixac;278;0,13
Sant Joan Despí;269;0,12
Vila-seca;252;0,11
Sant Andreu de la Barca;250;0,11
Caldes de Montbui;248;0,11
Sant Celoni;246;0,11
Barberà del Vallès;246;0,11
Cunit;239;0,11
Cassà de la Selva;237;0,11
Ripoll;235;0,11
Mollerussa;232;0,10
Ametlla de Mar, l';231;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;228;0,10
Garriga, la;224;0,10
Banyoles;216;0,10
Sant Vicenç dels Horts;214;0,10
Castellar del Vallès;211;0,10
Solsona;207;0,09
Santa Perpètua de Mogoda;202;0,09
Ràpita, la;200;0,09
Llançà;197;0,09
Jonquera, la;195;0,09
Alella;195;0,09
Agramunt;191;0,09
Llagostera;190;0,09
Torelló;186;0,08
Montgat;183;0,08
Artesa de Segre;182;0,08
Cardona;181;0,08
Sant Quirze del Vallès;179;0,08
Montblanc;177;0,08
Bisbal d'Empordà, la;176;0,08
Cardedeu;173;0,08
Sant Vicenç de Castellet;172;0,08
Flix;167;0,08
Santa Coloma de Farners;163;0,07
Canovelles;162;0,07
Sant Sadurní d'Anoia;161;0,07
Premià de Dalt;160;0,07
Súria;151;0,07
Argentona;150;0,07
Tossa de Mar;148;0,07
Sant Pol de Mar;147;0,07
Tordera;146;0,07
Arbúcies;145;0,07
Matadepera;144;0,07
Cubelles;141;0,06
Vandellòs i l'Hospitalet de l'Infant;139;0,06
Isona i Conca Dellà;139;0,06
Roda de Berà;138;0,06
Alcanar;137;0,06
Pobla de Segur, la;137;0,06
Sant Andreu de Llavaneres;136;0,06
Port de la Selva, el;133;0,06
Santa Margarida de Montbui;133;0,06
Ribera d'Urgellet;133;0,06
Organyà;133;0,06
Abrera;129;0,06
Tiana;129;0,06
Cervera;129;0,06
Vilanova del Camí;129;0,06
Parets del Vallès;128;0,06
Vielha e Mijaran;128;0,06
Àger;126;0,06
Corbera de Llobregat;125;0,06
Montferrer i Castellbò;125;0,06
Valls de Valira, les;123;0,06
Begur;120;0,05
Montornès del Vallès;119;0,05
Riudoms;118;0,05
Borges Blanques, les;118;0,05
Alcover;116;0,05
Vilassar de Dalt;116;0,05
Castellbell i el Vilar;114;0,05
Cervelló;114;0,05
Franqueses del Vallès, les;114;0,05
Móra d'Ebre;113;0,05
Puig-reig;111;0,05
Pallejà;110;0,05
Capellades;110;0,05
Santa Margarida i els Monjos;110;0,05
Almacelles;109;0,05
Ametlla del Vallès, l';106;0,05
Portbou;106;0,05
Ulldecona;106;0,05
Bellvís;106;0,05
Bellpuig;104;0,05
Altafulla;103;0,05
Vallirana;102;0,05
Arenys de Munt;102;0,05
Sant Fruitós de Bages;101;0,05
Palau-solità i Plegamans;99;0,04
Falset;98;0,04
Almenar;98;0,04
Navarcles;97;0,04
Sarral;97;0,04
Gelida;97;0,04
Gandesa;95;0,04
Roda de Ter;95;0,04
Vilanova de Meià;95;0,04
Piera;95;0,04
Camarasa;94;0,04
Balsareny;93;0,04
Cubells;93;0,04
Sort;93;0,04
Santa Cristina d'Aro;91;0,04
Llagosta, la;89;0,04
Tona;89;0,04
Cadaqués;89;0,04
Gironella;88;0,04
Os de Balaguer;88;0,04
Palafolls;88;0,04
Teià;88;0,04
Arboç, l';88;0,04
Monistrol de Montserrat;85;0,04
Cabrils;85;0,04
Bellver de Cerdanya;85;0,04
Pont de Suert, el;85;0,04
Navàs;84;0,04
Linyola;84;0,04
Sant Feliu de Codines;83;0,04
Anglès;83;0,04
Juneda;80;0,04
Menàrguens;79;0,04
Ampolla, l';78;0,04
Deltebre;78;0,04
Begues;78;0,04
Coll de Nargó;78;0,04
Sant Joan de Vilatorrada;77;0,03
Lliçà d'Amunt;77;0,03
Estany, l';77;0,03
Espluga de Francolí, l';77;0,03
Sant Vicenç de Montalt;76;0,03
Perelló, el;75;0,03
Santa Coloma de Cervelló;75;0,03
Sant Joan de les Abadesses;75;0,03
Artés;74;0,03
Alcarràs;74;0,03
Sentmenat;73;0,03
Vallfogona de Balaguer;73;0,03
Llinars del Vallès;72;0,03
Centelles;72;0,03
Caldes d'Estrac;72;0,03
Alàs i Cerc;72;0,03
Roca del Vallès, la;71;0,03
Castellterçol;71;0,03
Oliana;71;0,03
Ponts;69;0,03
Ribes de Freser;69;0,03
Caldes de Malavella;69;0,03
Sénia, la;68;0,03
Creixell;68;0,03
Alfarràs;67;0,03
Agullana;66;0,03
Castellbisbal;65;0,03
Bigues i Riells del Fai;65;0,03
Santa Maria de Palautordera;64;0,03
Montmeló;64;0,03
Cabrera de Mar;63;0,03
Vilajuïga;62;0,03
Callús;62;0,03
Sant Esteve Sesrovires;62;0,03
Granja d'Escarp, la;62;0,03
Baix Pallars;62;0,03
Sant Fost de Campsentelles;61;0,03
Papiol, el;61;0,03
Vidreres;61;0,03
Carme;61;0,03
Taradell;60;0,03
Torregrossa;60;0,03
Sant Quintí de Mediona;59;0,03
Sant Pere Pescador;57;0,03
Bellcaire d'Urgell;57;0,03
Avellanes i Santa Linya, les;57;0,03
Calaf;56;0,03
Darnius;56;0,03
Sant Gregori;56;0,03
Camprodon;56;0,03
Cellera de Ter, la;56;0,03
Valls d'Aguilar, les;56;0,03
Garriguella;55;0,02
Martorelles;55;0,02
Santa Coloma de Queralt;55;0,02
Vila-rodona;54;0,02
Roquetes;54;0,02
Alòs de Balaguer;54;0,02
Torre de Cabdella, la;54;0,02
Torres de Segre;53;0,02
Ivars d'Urgell;52;0,02
Guissona;52;0,02
Masquefa;52;0,02
Sant Antoni de Vilamajor;51;0,02
Vacarisses;51;0,02
Abella de la Conca;51;0,02
Sant Hipòlit de Voltregà;51;0,02
Guingueta d'Àneu, la;51;0,02
Arbeca;50;0,02
Torrelles de Llobregat;50;0,02
Bruc, el;50;0,02
Moià;49;0,02
Blancafort;49;0,02
Celrà;49;0,02
Llavorsí;49;0,02
Sant Boi de Lluçanès;48;0,02
Selva del Camp, la;48;0,02
Collbató;48;0,02
Hostalric;48;0,02
Llívia;48;0,02
Montgai;47;0,02
Seròs;47;0,02
Maçanet de la Selva;47;0,02
Constantí;47;0,02
Les;47;0,02
Santa Eulàlia de Ronçana;46;0,02
Peralada;46;0,02
Riba-roja d'Ebre;46;0,02
Llardecans;46;0,02
Lliçà de Vall;45;0,02
Sant Cebrià de Vallalta;45;0,02
Alt Àneu;45;0,02
Viladecavalls;44;0,02
Térmens;44;0,02
Sant Hilari Sacalm;44;0,02
Santpedor;44;0,02
Castelló de Farfanya;43;0,02
Alpicat;43;0,02
Almatret;43;0,02
Gavet de la Conca;43;0,02
Castellserà;42;0,02
Solivella;42;0,02
Móra la Nova;42;0,02
Maials;42;0,02
Amer;42;0,02
Rodonyà;42;0,02
Pla de Santa Maria, el;41;0,02
Bagà;41;0,02
Pals;41;0,02
Santa Bàrbara;41;0,02
Alp;41;0,02
Subirats;41;0,02
Sant Miquel de Fluvià;40;0,02
Salàs de Pallars;40;0,02
Bossòst;40;0,02
Sant Pere de Riudebitlles;40;0,02
Sant Martí de Tous;39;0,02
Avinyó;38;0,02
Bescanó;38;0,02
Pobla de Montornès, la;38;0,02
Pont de Bar, el;38;0,02
Sant Bartomeu del Grau;37;0,02
Llers;37;0,02
Benissanet;37;0,02
Catllar, el;37;0,02
Campdevànol;36;0,02
Montellà i Martinet;36;0,02
Llorenç del Penedès;36;0,02
Alins;36;0,02
Farrera;36;0,02
Sant Feliu de Pallerols;35;0,02
Xerta;35;0,02
Godall;35;0,02
Tivissa;35;0,02
Òdena;35;0,02
Albesa;34;0,02
Cornellà del Terri;34;0,02
Porrera;34;0,02
Sils;34;0,02
Cànoves i Samalús;34;0,02
Torre de Claramunt, la;34;0,02
Biosca;34;0,02
Canyelles;34;0,02
Pobla de Lillet, la;33;0,01
Sant Pere de Vilamajor;33;0,01
Badia del Vallès;33;0,01
Duesaigües;33;0,01
Aldea, l';33;0,01
Llacuna, la;33;0,01
Anglesola;32;0,01
Besalú;32;0,01
Pont de Vilomara i Rocafort, el;32;0,01
Vilafant;32;0,01
Foradada;32;0,01
Bell-lloc d'Urgell;32;0,01
Prats de Lluçanès;32;0,01
Riba, la;31;0,01
Maçanet de Cabrenys;31;0,01
Calders;31;0,01
Aldover;31;0,01
Mont-ras;31;0,01
Golmés;31;0,01
Dosrius;31;0,01
Santa Susanna;31;0,01
Alguaire;31;0,01
Alcoletge;31;0,01
Sant Joan les Fonts;30;0,01
Aiguafreda;30;0,01
Capmany;30;0,01
Vilaverd;30;0,01
Granadella, la;30;0,01
Argençola;30;0,01
Castellví de la Marca;30;0,01
Cervià de les Garrigues;29;0,01
Algerri;29;0,01
Naut Aran;29;0,01
Torà;29;0,01
Granada, la;29;0,01
Horta de Sant Joan;28;0,01
Sant Julià de Vilatorta;28;0,01
Sant Jaume d'Enveja;28;0,01
Pobla de Claramunt, la;28;0,01
Masies de Voltregà, les;28;0,01
Sant Martí Sarroca;28;0,01
Sant Llorenç d'Hortons;28;0,01
Soriguera;28;0,01
Gurb;27;0,01
Balenyà;27;0,01
Sarrià de Ter;27;0,01
Porqueres;27;0,01
Portella, la;27;0,01
Morell, el;27;0,01
Talarn;27;0,01
Vansa i Fórnols, la;27;0,01
Esterri d'Àneu;27;0,01
Batea;26;0,01
Vilagrassa;26;0,01
Avinyonet de Puigventós;26;0,01
Alforja;26;0,01
Sentiu de Sió, la;26;0,01
Sant Iscle de Vallalta;26;0,01
Breda;26;0,01
Torrelavit;26;0,01
Rialp;26;0,01
Tornabous;25;0,01
Cantallops;25;0,01
Planes d'Hostoles, les;25;0,01
Cercs;25;0,01
Esquirol, l';25;0,01
Sant Climent de Llobregat;25;0,01
Ascó;25;0,01
Osor;25;0,01
Bausen;25;0,01
Font-rubí;25;0,01
Mediona;25;0,01
Vall de Boí, la;25;0,01
Peramola;25;0,01
Vall de Cardós;25;0,01
Espolla;24;0,01
Ventalló;24;0,01
Figuera, la;24;0,01
Torre de l'Espanyol, la;24;0,01
Rosselló;24;0,01
Prullans;24;0,01
Vilobí del Penedès;24;0,01
Verdú;23;0,01
Aiguamúrcia;23;0,01
Lladó;23;0,01
Aguilar de Segarra;23;0,01
Saus, Camallera i Llampaies;23;0,01
Montbrió del Camp;23;0,01
Camarles;23;0,01
Fogars de la Selva;23;0,01
Santa Oliva;23;0,01
Bisbal del Penedès, la;23;0,01
Olivella;23;0,01
Viladrau;22;<0,01
Sant Vicenç de Torelló;22;<0,01
Sant Quirze de Besora;22;<0,01
Vilademuls;22;<0,01
Masroig, el;22;<0,01
Vilanova de la Barca;22;<0,01
Vilallonga del Camp;22;<0,01
Lles de Cerdanya;22;<0,01
Bellvei;22;<0,01
Montmell, el;22;<0,01
Cabó;22;<0,01
Fígols i Alinyà;22;<0,01
Conca de Dalt;22;<0,01
Sant Pere de Torelló;21;<0,01
Quart;21;<0,01
Baronia de Rialb, la;21;<0,01
Vilella Baixa, la;21;<0,01
Sant Llorenç de Morunys;21;<0,01
Secuita, la;21;<0,01
Castell de Mur;21;<0,01
Vallbona d'Anoia;21;<0,01
Albinyana;21;<0,01
Banyeres del Penedès;21;<0,01
Olèrdola;21;<0,01
Bassella;21;<0,01
Castellfollit de la Roca;20;<0,01
Avià;20;<0,01
Saldes;20;<0,01
Fonollosa;20;<0,01
Vilanova de Sau;20;<0,01
Prades;20;<0,01
Castelldans;20;<0,01
Vilanova de Bellpuig;20;<0,01
Palau d'Anglesola, el;20;<0,01
Olius;20;<0,01
Hostalets de Pierola, els;20;<0,01
Vilamòs;20;<0,01
Sant Climent Sescebes;19;<0,01
Vallromanes;19;<0,01
Sant Llorenç Savall;19;<0,01
Montesquiu;19;<0,01
Vilosell, el;19;<0,01
Sant Guim de Freixenet;19;<0,01
Vilobí d'Onyar;19;<0,01
Castellolí;19;<0,01
Bonastre;19;<0,01
Arsèguel;19;<0,01
Sant Martí de Riucorb;18;<0,01
Guimerà;18;<0,01
Pont d'Armentera, el;18;<0,01
Tortellà;18;<0,01
Sant Esteve de Palautordera;18;<0,01
Torroella de Fluvià;18;<0,01
Pau;18;<0,01
Riudecols;18;<0,01
Bellcaire d'Empordà;18;<0,01
Palma de Cervelló, la;18;<0,01
Bellmunt del Priorat;18;<0,01
Ginestar;18;<0,01
Plans de Sió, els;18;<0,01
Soses;18;<0,01
Artesa de Lleida;18;<0,01
Riells i Viabrea;18;<0,01
Bòrdes, Es;18;<0,01
Sant Feliu Sasserra;18;<0,01
Arnes;17;<0,01
Bràfim;17;<0,01
Guardiola de Berguedà;17;<0,01
Castellgalí;17;<0,01
Seva;17;<0,01
Calldetenes;17;<0,01
Palau-saverdera;17;<0,01
Colera;17;<0,01
Rocafort de Queralt;17;<0,01
Albi, l';17;<0,01
Ulldemolins;17;<0,01
Poboleda;17;<0,01
Puigverd de Lleida;17;<0,01
Riera de Gaià, la;17;<0,01
Llimiana;17;<0,01
Sant Jaume dels Domenys;17;<0,01
Bot;16;<0,01
Vallmoll;16;<0,01
Querol;16;<0,01
Argelaguer;16;<0,01
Castellar de n'Hug;16;<0,01
Sant Martí Sesgueioles;16;<0,01
Vimbodí i Poblet;16;<0,01
Flaçà;16;<0,01
Verges;16;<0,01
Sant Julià de Ramis;16;<0,01
Freginals;16;<0,01
Torrelameu;16;<0,01
Preixens;16;<0,01
Miralcamp;16;<0,01
Aitona;16;<0,01
Sant Esteve de la Sarga;16;<0,01
Tírvia;16;<0,01
Corbera d'Ebre;15;<0,01
Belianes;15;<0,01
Cabra del Camp;15;<0,01
Sant Mateu de Bages;15;<0,01
Gualba;15;<0,01
Vilanova del Vallès;15;<0,01
Selva de Mar, la;15;<0,01
Cabanes;15;<0,01
Cervià de Ter;15;<0,01
Ivars de Noguera;15;<0,01
Palma d'Ebre, la;15;<0,01
Sanaüja;15;<0,01
Albatàrrec;15;<0,01
Torrefarrera;15;<0,01
Massalcoreig;15;<0,01
Pallaresos, els;15;<0,01
Vilaller;15;<0,01
Vilabella;14;<0,01
Bàscara;14;<0,01
Vila-sacra;14;<0,01
Vall d'en Bas, la;14;<0,01
Preses, les;14;<0,01
Folgueroles;14;<0,01
Garrigàs;14;<0,01
Vilablareix;14;<0,01
Bordils;14;<0,01
Penelles;14;<0,01
Molar, el;14;<0,01
Rasquera;14;<0,01
Miravet;14;<0,01
Alamús, els;14;<0,01
Molló;14;<0,01
Pobla de Mafumet, la;14;<0,01
Perafort;14;<0,01
Sant Cugat Sesgarrigues;14;<0,01
Fatarella, la;13;<0,01
Cabanelles;13;<0,01
Espunyola, l';13;<0,01
Marganell;13;<0,01
Polinyà;13;<0,01
Veciana;13;<0,01
Puiggròs;13;<0,01
Pobla de Cérvoles, la;13;<0,01
Rupià;13;<0,01
Vilanova de Segrià;13;<0,01
Coma i la Pedra, la;13;<0,01
Sant Pau de Segúries;13;<0,01
Corbins;13;<0,01
Sant Feliu de Buixalleu;13;<0,01
Massanes;13;<0,01
Guils de Cerdanya;13;<0,01
Olost;13;<0,01
Olesa de Bonesvalls;13;<0,01
Castellet i la Gornal;13;<0,01
Vall de Bianya, la;12;<0,01
Sant Salvador de Guardiola;12;<0,01
Vallgorguina;12;<0,01
Vilanant;12;<0,01
Sant Mori;12;<0,01
Armentera, l';12;<0,01
Biure;12;<0,01
Almoster;12;<0,01
Vilanova d'Escornalbou;12;<0,01
Riudecanyes;12;<0,01
Paüls;12;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;12;<0,01
Castellví de Rosanes;12;<0,01
Garcia;12;<0,01
Benavent de Segrià;12;<0,01
Fontanals de Cerdanya;12;<0,01
Ger;12;<0,01
Jorba;12;<0,01
Arres;12;<0,01
Masllorenç;12;<0,01
Senterada;12;<0,01
Pla del Penedès, el;12;<0,01
Puigpelat;11;<0,01
Vilamalla;11;<0,01
Riudaura;11;<0,01
Casserres;11;<0,01
Sant Martí de Centelles;11;<0,01
Calonge de Segarra;11;<0,01
Navata;11;<0,01
Pont de Molins;11;<0,01
Castellvell del Camp;11;<0,01
Barberà de la Conca;11;<0,01
Fornells de la Selva;11;<0,01
Alfara de Carles;11;<0,01
Masdenverge;11;<0,01
Bellmunt d'Urgell;11;<0,01
Capçanes;11;<0,01
Pradell de la Teixeta;11;<0,01
Morera de Montsant, la;11;<0,01
Vinebre;11;<0,01
Torrefeta i Florejacs;11;<0,01
Llosses, les;11;<0,01
Sant Julià del Llor i Bonmatí;11;<0,01
Riudellots de la Selva;11;<0,01
Vilalba dels Arcs;11;<0,01
Orpí;11;<0,01
Pinell de Brai, el;10;<0,01
Gaià;10;<0,01
Boadella i les Escaules;10;<0,01
Borrassà;10;<0,01
Benifallet;10;<0,01
Ullastret;10;<0,01
Forallac;10;<0,01
Serinyà;10;<0,01
Cornudella de Montsant;10;<0,01
Marçà;10;<0,01
Montoliu de Lleida;10;<0,01
Pinós;10;<0,01
Torrebesses;10;<0,01
Pobla de Massaluca, la;10;<0,01
Cabrera d'Anoia;10;<0,01
Canejan;10;<0,01
Sarroca de Bellera;10;<0,01
Ribera d'Ondara;10;<0,01
Avinyonet del Penedès;10;<0,01
Estamariu;10;<0,01
Josa i Tuixén;10;<0,01
Nulles;9;<0,01
Alió;9;<0,01
Rabós;9;<0,01
Vilabertran;9;<0,01
Santa Pau;9;<0,01
Sant Jaume de Llierca;9;<0,01
Mieres;9;<0,01
Montagut i Oix;9;<0,01
Rupit i Pruit;9;<0,01
Santa Eulàlia de Riuprimer;9;<0,01
Sant Llorenç de la Muga;9;<0,01
Maspujols;9;<0,01
Borges del Camp, les;9;<0,01
Pontils;9;<0,01
Savallà del Comtat;9;<0,01
Passanant i Belltall;9;<0,01
Juncosa;9;<0,01
Tivenys;9;<0,01
Tallada d'Empordà, la;9;<0,01
Pera, la;9;<0,01
Palau-sator;9;<0,01
Gualta;9;<0,01
Corçà;9;<0,01
Lloar, el;9;<0,01
Odèn;9;<0,01
Vilallonga de Ter;9;<0,01
Alfés;9;<0,01
Isòvol;9;<0,01
Alpens;9;<0,01
Torrelles de Foix;9;<0,01
Cabanyes, les;9;<0,01
Cava;9;<0,01
Lladorre;9;<0,01
Vilamaniscle;8;<0,01
Borredà;8;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Figaró-Montmany;8;<0,01
Gallifa;8;<0,01
Sant Pere Sallavinera;8;<0,01
Sant Quirze Safaja;8;<0,01
Pontós;8;<0,01
Ordis;8;<0,01
Fortià;8;<0,01
Botarell;8;<0,01
Pira;8;<0,01
Castellnou de Seana;8;<0,01
Vilella Alta, la;8;<0,01
Oluges, les;8;<0,01
Ogassa;8;<0,01
Sudanell;8;<0,01
Oristà;8;<0,01
Fuliola, la;7;<0,01
Ciutadilla;7;<0,01
Rajadell;7;<0,01
Ullastrell;7;<0,01
Santa Eugènia de Berga;7;<0,01
Santa Maria d'Oló;7;<0,01
Albiol, l';7;<0,01
Vinaixa;7;<0,01
Albagés, l';7;<0,01
Foixà;7;<0,01
Sant Jordi Desvalls;7;<0,01
Vila-sana;7;<0,01
Poal, el;7;<0,01
Barbens;7;<0,01
Esponellà;7;<0,01
Crespià;7;<0,01
Sant Ramon;7;<0,01
Navès;7;<0,01
Setcases;7;<0,01
Vespella de Gaià;7;<0,01
Montmaneu;7;<0,01
Lluçà;7;<0,01
Pontons;7;<0,01
Espot;7;<0,01
Caseres;6;<0,01
Preixana;6;<0,01
Omells de na Gaia, els;6;<0,01
Gósol;6;<0,01
Castellnou de Bages;6;<0,01
Mura;6;<0,01
Prats de Rei, els;6;<0,01
Vajol, la;6;<0,01
Vilaplana;6;<0,01
Aleixar, l';6;<0,01
Vilanova de Prades;6;<0,01
Vallfogona de Riucorb;6;<0,01
Piles, les;6;<0,01
Fulleda;6;<0,01
Espluga Calba, l';6;<0,01
Regencós;6;<0,01
Vall-llobrega;6;<0,01
Viladasens;6;<0,01
Oliola;6;<0,01
Sidamon;6;<0,01
Fondarella;6;<0,01
Estaràs;6;<0,01
Riner;6;<0,01
Planoles;6;<0,01
Riudarenes;6;<0,01
Canonja, la;6;<0,01
Bolvir;6;<0,01
Das;6;<0,01
Santa Maria de Miralles;6;<0,01
Sant Martí d'Albars;6;<0,01
Montoliu de Segarra;6;<0,01
Esterri de Cardós;6;<0,01
Mollet de Peralada;5;<0,01
Albanyà;5;<0,01
Beuda;5;<0,01
Tagamanent;5;<0,01
Orís;5;<0,01
Masies de Roda, les;5;<0,01
Monistrol de Calders;5;<0,01
Terrades;5;<0,01
Riumors;5;<0,01
Palau de Santa Eulàlia;5;<0,01
Colldejou;5;<0,01
Pratdip;5;<0,01
Granyena de les Garrigues;5;<0,01
Bovera;5;<0,01
Llambilles;5;<0,01
Ullà;5;<0,01
Albons;5;<0,01
Vilopriu;5;<0,01
Aiguaviva;5;<0,01
Sant Miquel de Campmajor;5;<0,01
Montornès de Segarra;5;<0,01
Pinell de Solsonès;5;<0,01
Toses;5;<0,01
Sarroca de Lleida;5;<0,01
Rubió;5;<0,01
Bellprat;5;<0,01
Pacs del Penedès;5;<0,01
Puigverd d'Agramunt;4;<0,01
Nalec;4;<0,01
Figuerola del Camp;4;<0,01
Sant Ferriol;4;<0,01
Sant Aniol de Finestres;4;<0,01
Sant Julià de Cerdanyola;4;<0,01
Olvan;4;<0,01
Santa Maria de Martorelles;4;<0,01
Brull, el;4;<0,01
Vidrà;4;<0,01
Castellfollit de Riubregós;4;<0,01
Collsuspina;4;<0,01
Cistella;4;<0,01
Sant Martí de Llémena;4;<0,01
Sant Joan de Mollet;4;<0,01
Ultramort;4;<0,01
Serra de Daró;4;<0,01
Garrigoles;4;<0,01
Canet d'Adri;4;<0,01
Mas de Barberans;4;<0,01
Fontcoberta;4;<0,01
Camós;4;<0,01
Gratallops;4;<0,01
Gimenells i el Pla de la Font;4;<0,01
Torre-serona;4;<0,01
Lladurs;4;<0,01
Pardines;4;<0,01
Campelles;4;<0,01
Sunyer;4;<0,01
Meranges;4;<0,01
Urús;4;<0,01
Riu de Cerdanya;4;<0,01
Copons;4;<0,01
Perafita;4;<0,01
Resta de municipis;210;0,09
Catalunya;221444;100,00

