Població resident a l'estranger per països. 2020
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Kenya;50;27,32;0,02
Moçambic;43;23,50;0,01
Etiòpia;25;13,66;<0,01
Tanzània;16;8,74;<0,01
Maurici;11;6,01;<0,01
Madagascar;8;4,37;<0,01
Uganda;7;3,83;<0,01
Zimbàbue;7;3,83;<0,01
Malawi;5;2,73;<0,01
Ruanda;4;2,19;<0,01
Resta de països;7;3,83;<0,01
Total subcontinent;183;100,00;..

