Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1098;1054;2152;9,19;0,71
De 5 a 9 anys;1303;1127;2430;10,38;0,80
De 10 a 14 anys;1111;996;2107;9,00;0,70
De 15 a 19 anys;837;702;1539;6,57;0,51
De 20 a 24 anys;643;625;1268;5,42;0,42
De 25 a 29 anys;740;824;1564;6,68;0,52
De 30 a 34 anys;826;907;1733;7,40;0,57
De 35 a 39 anys;908;951;1859;7,94;0,61
De 40 a 44 anys;1082;1030;2112;9,02;0,70
De 45 a 49 anys;951;921;1872;8,00;0,62
De 50 a 54 anys;810;781;1591;6,80;0,53
De 55 a 59 anys;487;497;984;4,20;0,33
De 60 a 64 anys;320;280;600;2,56;0,20
De 65 a 69 anys;177;203;380;1,62;0,13
De 70 a 74 anys;193;181;374;1,60;0,12
De 75 a 79 anys;118;169;287;1,23;0,09
De 80 a 84 anys;191;145;336;1,44;0,11
85 o més anys;101;125;226;0,97;0,07
Total;11896;11518;23414;100,00;7,74
%;50,81;49,19;100,00;;

