Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d09&t=2014
Categoria,Population residing abroad,% vert.
Tortosa,1060,60.92
"Ametlla de Mar, l'",231,13.28
"Ampolla, l'",78,4.48
Deltebre,78,4.48
"Perelló, el",75,4.31
Roquetes,54,3.10
Xerta,35,2.01
"Aldea, l'",33,1.90
Aldover,31,1.78
Camarles,23,1.32
Paüls,12,0.69
Alfara de Carles,11,0.63
Benifallet,10,0.57
Tivenys,9,0.52
Baix Ebre,1740,100.00

