Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;20550;5,32;1270;6,59
2023;367367;19280;5,25;710;3,82
2022;357011;18570;5,20;374;2,06
2021;340514;18196;5,34;22;0,12
2020;331189;18174;5,49;559;3,17
2019;316599;17615;5,56;494;2,89
2018;302525;17121;5,66;740;4,52
2017;284374;16381;5,76;1127;7,39
2016;264034;15254;5,78;1119;7,92
2015;242070;14135;5,84;1012;7,71
2014;221444;13123;5,93;965;7,94
2013;203250;12158;5,98;777;6,83
2012;185848;11381;6,12;1070;10,38
2011;170909;10311;6,03;1143;12,47
2010;156400;9168;5,86;1141;14,21
2009;144002;8027;5,57;..;..

