Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2020
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;45863;13,85
Argentina;31358;9,47
Alemanya;26829;8,10
Regne Unit;24516;7,40
Estats Units, els;22047;6,66
Mèxic;18174;5,49
Suïssa;16194;4,89
Andorra;15818;4,78
Brasil;12624;3,81
Bèlgica;11410;3,45
Equador;10609;3,20
Xile;9665;2,92
Veneçuela;8182;2,47
Colòmbia;6736;2,03
Perú;5487;1,66
Itàlia;5414;1,63
Països Baixos;5364;1,62
Uruguai;4061;1,23
República Dominicana;3897;1,18
Bolívia;3576;1,08
Austràlia;3117;0,94
Cuba;2866;0,87
Canadà;2817;0,85
Costa Rica;2096;0,63
Suècia;1949;0,59
Panamà;1703;0,51
Irlanda;1509;0,46
Paraguai;1484;0,45
Marroc, el;1392;0,42
Guatemala;1337;0,40
Dinamarca;1278;0,39
Turquia;1150;0,35
Noruega;1136;0,34
Portugal;1125;0,34
Àustria;1122;0,34
Xina;1113;0,34
Gàmbia;1106;0,33
Pakistan;1093;0,33
Israel;1059;0,32
Emirats Àrabs Units, els;1044;0,32
El Salvador;870;0,26
Luxemburg;822;0,25
Filipines;805;0,24
Japó;650;0,20
Senegal;627;0,19
Singapur;512;0,15
Finlàndia;486;0,15
Hondures;480;0,14
Qatar;341;0,10
Nova Zelanda;340;0,10
Txèquia;296;0,09
Polònia;291;0,09
Guinea Equatorial;289;0,09
Tailàndia;281;0,08
Mauritània;278;0,08
Nicaragua;268;0,08
Sud-àfrica;253;0,08
Líban;226;0,07
Rússia;212;0,06
Grècia;210;0,06
Aràbia Saudí;193;0,06
Indonèsia;162;0,05
Índia;158;0,05
Mali;145;0,04
Ghana;130;0,04
Corea del Sud;123;0,04
Hongria;120;0,04
Tunísia;114;0,03
Egipte;100;0,03
Jordània;100;0,03
Romania;99;0,03
Malàisia;98;0,03
Vietnam;94;0,03
Algèria;80;0,02
Eslovàquia;76;0,02
Malta;70;0,02
Islàndia;67;0,02
Camerun;64;0,02
Guinea;54;0,02
Bulgària;51;0,02
Xipre;51;0,02
Kenya;50;0,02
Mònaco;46;0,01
Kuwait;46;0,01
Oman;46;0,01
Costa d'Ivori;44;0,01
Moçambic;43;0,01
Sèrbia;41;0,01
Eslovènia;40;0,01
Angola;39;0,01
Territoris Palestins;38;0,01
Lituània;37;0,01
Nigèria;37;0,01
Croàcia;36;0,01
Estònia;32;<0,01
Síria;32;<0,01
Jamaica;30;<0,01
Etiòpia;25;<0,01
Líbia;24;<0,01
Cap Verd;23;<0,01
Bangladesh;23;<0,01
Ucraïna;21;<0,01
Letònia;20;<0,01
República Democràtica del Congo;19;<0,01
Guinea-Bissau;18;<0,01
Gabon;16;<0,01
Tanzània;16;<0,01
Myanmar;16;<0,01
Barbados;13;<0,01
Bahrain;13;<0,01
Burkina Faso;12;<0,01
Bahames, les;12;<0,01
Maurici;11;<0,01
Iran;11;<0,01
Cambodja;11;<0,01
Haití;9;<0,01
Belarús;8;<0,01
Benín;8;<0,01
Madagascar;8;<0,01
Trinidad i Tobago;8;<0,01
Albània;7;<0,01
Uganda;7;<0,01
Zimbàbue;7;<0,01
Iraq, l';7;<0,01
Liechtenstein;6;<0,01
Sudan, el;6;<0,01
Kazakhstan;6;<0,01
Geòrgia;5;<0,01
Bòsnia i Hercegovina;5;<0,01
Malawi;5;<0,01
Sierra Leone;5;<0,01
Togo;5;<0,01
Nepal;5;<0,01
Azerbaidjan;5;<0,01
Macedònia;4;<0,01
Níger;4;<0,01
Ruanda;4;<0,01
Resta de països;34;0,01
No hi consta país;74;0,02
Total;331189;100,00

