Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d348&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;14;0,25;0,97
Alt Empordà;7698;11;0,20;0,14
Alt Penedès;3271;29;0,52;0,89
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;26;0,47;0,66
Aran;581;..;..;..
Bages;6984;28;0,50;0,40
Baix Camp;7073;34;0,61;0,48
Baix Ebre;3419;22;0,39;0,64
Baix Empordà;6693;34;0,61;0,51
Baix Llobregat;20997;246;4,41;1,17
Baix Penedès;3282;15;0,27;0,46
Barcelonès;195653;4239;75,97;2,17
Berguedà;1280;4;0,07;0,31
Cerdanya;1177;10;0,18;0,85
Conca de Barberà;847;..;..;..
Garraf;5348;43;0,77;0,80
Garrigues;544;..;..;..
Garrotxa;2171;..;..;..
Gironès;10300;92;1,65;0,89
Lluçanès;154;6;0,11;3,90
Maresme;14202;90;1,61;0,63
Moianès;390;..;..;..
Montsià;1886;..;..;..
Noguera;2553;0;0,00;0,00
Osona;6505;24;0,43;0,37
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;15;0,27;1,28
Pla de l'Estany;780;4;0,07;0,51
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;8;0,14;0,95
Ripollès;847;5;0,09;0,59
Segarra;619;..;..;..
Segrià;8334;61;1,09;0,73
Selva;5780;15;0,27;0,26
Solsonès;848;7;0,13;0,83
Tarragonès;10681;84;1,51;0,79
Terra Alta;299;0;0,00;0,00
Urgell;1528;10;0,18;0,65
Vallès Occidental;26917;313;5,61;1,16
Vallès Oriental;12240;73;1,31;0,60
Total;386486;5580;100,00;1,44

