Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,7.61,<0.01
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,2.72,<0.01
De 20 a 24 anys,..,..,5,2.72,<0.01
De 25 a 29 anys,4,7,11,5.98,<0.01
De 30 a 34 anys,..,..,8,4.35,<0.01
De 35 a 39 anys,9,5,14,7.61,<0.01
De 40 a 44 anys,9,7,16,8.70,0.01
De 45 a 49 anys,15,12,27,14.67,0.02
De 50 a 54 anys,6,6,12,6.52,<0.01
De 55 a 59 anys,4,6,10,5.43,<0.01
De 60 a 64 anys,..,..,13,7.07,<0.01
De 65 a 69 anys,..,..,7,3.80,<0.01
De 70 a 74 anys,5,7,12,6.52,<0.01
De 75 a 79 anys,7,5,12,6.52,<0.01
De 80 a 84 anys,..,..,6,3.26,<0.01
85 o més anys,..,..,6,3.26,<0.01
Total,96,88,184,100.00,0.13
%,52.17,47.83,100.00,,

