Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;1445;68,00;0,90
Lleida;6240;135;6,35;2,16
Tarragona;6484;61;2,87;0,94
Duesaigües;42;33;1,55;78,57
Rubí;1887;19;0,89;1,01
Badalona;7034;19;0,89;0,27
Mataró;4105;19;0,89;0,46
Alella;318;18;0,85;5,66
Sabadell;7209;16;0,75;0,22
Sant Cugat del Vallès;2949;14;0,66;0,47
Reus;3898;14;0,66;0,36
Llardecans;49;14;0,66;28,57
Girona;5928;14;0,66;0,24
Granollers;3253;11;0,52;0,34
Manresa;3833;11;0,52;0,29
Gavà;1194;9;0,42;0,75
Terrassa;7440;8;0,38;0,11
Mollet del Vallès;1857;7;0,33;0,38
Matadepera;250;7;0,33;2,80
Vic;2507;7;0,33;0,28
Juneda;95;7;0,33;7,37
Caldes d'Estrac;124;7;0,33;5,65
Figueres;2569;6;0,28;0,23
Torroella de Montgrí;494;6;0,28;1,21
Martorell;1217;6;0,28;0,49
Agramunt;284;5;0,24;1,76
Castelldefels;2167;5;0,24;0,23
Cabrils;165;5;0,24;3,03
Banyoles;539;5;0,24;0,93
Anglès;206;5;0,24;2,43
Blanes;1751;5;0,24;0,29
Tremp;480;5;0,24;1,04
Igualada;1849;5;0,24;0,27
Vilafranca del Penedès;1576;5;0,24;0,32
Sitges;1346;5;0,24;0,37
Gaià;10;4;0,19;40,00
Badia del Vallès;110;4;0,19;3,64
Sant Adrià de Besòs;656;4;0,19;0,61
Bisbal d'Empordà, la;617;4;0,19;0,65
Sant Andreu de Llavaneres;268;4;0,19;1,49
Tordera;268;4;0,19;1,49
Sant Hilari Sacalm;112;4;0,19;3,57
Llacuna, la;46;4;0,19;8,70
Bigues i Riells del Fai;117;4;0,19;3,42
Resta de municipis;112158;126;5,93;0,00
Catalunya;357011;2125;100,00;0,60

