Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,20,41,14.19,0.01
De 5 a 9 anys,16,19,35,12.11,0.01
De 10 a 14 anys,11,17,28,9.69,<0.01
De 15 a 19 anys,6,5,11,3.81,<0.01
De 20 a 24 anys,..,..,5,1.73,<0.01
De 25 a 29 anys,9,5,14,4.84,<0.01
De 30 a 34 anys,8,8,16,5.54,<0.01
De 35 a 39 anys,9,6,15,5.19,<0.01
De 40 a 44 anys,18,8,26,9.00,<0.01
De 45 a 49 anys,20,7,27,9.34,<0.01
De 50 a 54 anys,13,7,20,6.92,<0.01
De 55 a 59 anys,11,6,17,5.88,<0.01
De 60 a 64 anys,..,..,12,4.15,<0.01
De 65 a 69 anys,..,..,5,1.73,<0.01
De 70 a 74 anys,7,4,11,3.81,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,167,122,289,100.00,0.09
%,57.79,42.21,100.00,,

