Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d350&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;19;0,56;1,98
Alt Empordà;4845;144;4,21;2,97
Alt Penedès;1762;36;1,05;2,04
Alt Urgell;4239;19;0,56;0,45
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;17;0,50;0,76
Aran;369;..;..;..
Bages;4112;57;1,67;1,39
Baix Camp;3963;42;1,23;1,06
Baix Ebre;1885;12;0,35;0,64
Baix Empordà;3550;31;0,91;0,87
Baix Llobregat;10962;222;6,50;2,03
Baix Penedès;1866;19;0,56;1,02
Barcelonès;132594;1900;55,60;1,43
Berguedà;819;11;0,32;1,34
Cerdanya;795;..;..;..
Conca de Barberà;674;18;0,53;2,67
Garraf;3229;45;1,32;1,39
Garrigues;454;..;..;..
Garrotxa;983;7;0,20;0,71
Gironès;5087;66;1,93;1,30
Lluçanès;0;0;0,00;?
Maresme;8653;166;4,86;1,92
Moianès;285;5;0,15;1,75
Montsià;1127;4;0,12;0,35
Noguera;2073;23;0,67;1,11
Osona;2930;22;0,64;0,75
Pallars Jussà;1014;9;0,26;0,89
Pallars Sobirà;524;..;..;..
Pla d'Urgell;755;0;0,00;0,00
Pla de l'Estany;378;..;..;..
Priorat;361;29;0,85;8,03
Ribera d'Ebre;613;..;..;..
Ripollès;620;9;0,26;1,45
Segarra;413;8;0,23;1,94
Segrià;5310;33;0,97;0,62
Selva;3027;83;2,43;2,74
Solsonès;366;0;0,00;0,00
Tarragonès;6203;55;1,61;0,89
Terra Alta;256;12;0,35;4,69
Urgell;896;5;0,15;0,56
Vallès Occidental;15320;226;6,61;1,48
Vallès Oriental;5423;53;1,55;0,98
Total;242070;3417;100,00;1,41

