Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,22
De 5 a 9 anys;7;7;14;5,19
De 10 a 14 anys;7;5;12;4,44
De 15 a 19 anys;4;11;15;5,56
De 20 a 24 anys;..;..;6;2,22
De 25 a 29 anys;6;8;14;5,19
De 30 a 34 anys;8;13;21;7,78
De 35 a 39 anys;7;7;14;5,19
De 40 a 44 anys;6;13;19;7,04
De 45 a 49 anys;4;11;15;5,56
De 50 a 54 anys;11;10;21;7,78
De 55 a 59 anys;7;8;15;5,56
De 60 a 64 anys;6;11;17;6,30
De 65 a 69 anys;8;11;19;7,04
De 70 a 74 anys;9;11;20;7,41
De 75 a 79 anys;8;5;13;4,81
De 80 a 84 anys;8;6;14;5,19
85 o més anys;6;9;15;5,56
Total;119;151;270;100,00
%;44,07;55,93;100,00;

