Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d315&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1549;68,60;0,89
Sitges;1467;100;4,43;6,82
Vilanova i la Geltrú;2674;52;2,30;1,94
Mataró;4424;41;1,82;0,93
Sabadell;7697;39;1,73;0,51
Terrassa;8026;39;1,73;0,49
Vilafranca del Penedès;1716;35;1,55;2,04
Sant Pere de Ribes;783;24;1,06;3,07
Badalona;7746;22;0,97;0,28
Hospitalet de Llobregat, l';8994;21;0,93;0,23
Rubí;2084;17;0,75;0,82
Castelldefels;2373;17;0,75;0,72
Manresa;4269;17;0,75;0,40
Sant Boi de Llobregat;1898;13;0,58;0,68
Cornellà de Llobregat;2451;11;0,49;0,45
Granollers;3600;10;0,44;0,28
Garriga, la;431;9;0,40;2,09
Igualada;2040;9;0,40;0,44
Olèrdola;48;9;0,40;18,75
Sant Feliu de Llobregat;1010;8;0,35;0,79
Calella;1124;8;0,35;0,71
Callús;98;7;0,31;7,14
Martorell;1340;7;0,31;0,52
Sant Cugat del Vallès;3287;6;0,27;0,18
Capellades;153;6;0,27;3,92
Sant Llorenç Savall;36;5;0,22;13,89
Cerdanyola del Vallès;1332;5;0,22;0,38
Ripollet;816;5;0,22;0,61
Santa Coloma de Gramenet;4483;5;0,22;0,11
Sant Andreu de la Barca;689;5;0,22;0,73
Vilassar de Mar;584;5;0,22;0,86
Mollet del Vallès;2134;4;0,18;0,19
Vilanova de Sau;20;4;0,18;20,00
Sant Adrià de Besòs;744;4;0,18;0,54
Gavà;1292;4;0,18;0,31
Prat de Llobregat, el;1365;4;0,18;0,29
Sant Pol de Mar;238;4;0,18;1,68
Pobla de Claramunt, la;50;4;0,18;8,00
Resta de municipis;40642;124;5,49;0,00
Província: Barcelona;297844;2258;100,00;0,76

