Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d432&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;517;0,13;17;3,40
2023;367367;500;0,14;-11;-2,15
2022;357011;511;0,14;4;0,79
2021;340514;507;0,15;-5;-0,98
2020;331189;512;0,15;23;4,70
2019;316599;489;0,15;26;5,62
2018;302525;463;0,15;19;4,28
2017;284374;444;0,16;6;1,37
2016;264034;438;0,17;50;12,89
2015;242070;388;0,16;63;19,38
2014;221444;325;0,15;75;30,00
2013;203250;250;0,12;89;55,28
2012;185848;161;0,09;65;67,71
2011;170909;96;0,06;7;7,87
2010;156400;89;0,06;-9;-9,18
2009;144002;98;0,07;..;..

