Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kirguizstan
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d444&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;4;<0,01;0;0,00
2023;256633;4;<0,01;..;..
2022;249449;..;..;..;..
2021;238306;..;..;..;..
2020;232453;..;..;..;..
2019;222734;..;..;..;..
2018;213842;..;..;..;..
2017;201654;..;..;..;..
2016;187951;..;..;..;..
2015;173050;..;..;..;..
2014;158671;..;..;..;..
2013;146049;..;..;..;..
2012;133654;..;..;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

