Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;104;109;213;2,32;0,12
De 5 a 9 anys;175;151;326;3,55;0,19
De 10 a 14 anys;168;178;346;3,77;0,20
De 15 a 19 anys;221;224;445;4,85;0,26
De 20 a 24 anys;293;274;567;6,18;0,33
De 25 a 29 anys;311;315;626;6,82;0,37
De 30 a 34 anys;390;348;738;8,04;0,43
De 35 a 39 anys;339;326;665;7,24;0,39
De 40 a 44 anys;323;275;598;6,51;0,35
De 45 a 49 anys;381;352;733;7,99;0,43
De 50 a 54 anys;297;297;594;6,47;0,35
De 55 a 59 anys;240;227;467;5,09;0,27
De 60 a 64 anys;274;257;531;5,78;0,31
De 65 a 69 anys;243;190;433;4,72;0,25
De 70 a 74 anys;192;181;373;4,06;0,22
De 75 a 79 anys;204;202;406;4,42;0,24
De 80 a 84 anys;239;227;466;5,08;0,27
85 o més anys;303;349;652;7,10;0,38
Total;4697;4482;9179;100,00;5,37
%;51,17;48,83;100,00;;

