Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d326&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;25;1,62;0,72
Alt Penedès;1056;11;0,71;1,04
Alt Urgell;3833;4;0,26;0,10
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;13;0,84;0,92
Aran;253;..;..;..
Bages;3064;4;0,26;0,13
Baix Camp;2712;7;0,45;0,26
Baix Ebre;1423;24;1,55;1,69
Baix Empordà;2270;30;1,94;1,32
Baix Llobregat;6587;82;5,31;1,24
Baix Penedès;1186;18;1,17;1,52
Barcelonès;97358;930;60,23;0,96
Berguedà;586;..;..;..
Cerdanya;548;..;..;..
Conca de Barberà;484;..;..;..
Garraf;2098;18;1,17;0,86
Garrigues;381;0;0,00;0,00
Garrotxa;579;4;0,26;0,69
Gironès;3116;32;2,07;1,03
Lluçanès;0;0;0,00;?
Maresme;5904;62;4,02;1,05
Moianès;212;4;0,26;1,89
Montsià;849;..;..;..
Noguera;1572;..;..;..
Osona;1507;6;0,39;0,40
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;0;0,00;0,00
Pla de l'Estany;258;..;..;..
Priorat;279;..;..;..
Ribera d'Ebre;494;13;0,84;2,63
Ripollès;452;30;1,94;6,64
Segarra;283;0;0,00;0,00
Segrià;3836;13;0,84;0,34
Selva;1913;31;2,01;1,62
Solsonès;189;4;0,26;2,12
Tarragonès;4279;19;1,23;0,44
Terra Alta;214;0;0,00;0,00
Urgell;613;..;..;..
Vallès Occidental;10235;97;6,28;0,95
Vallès Oriental;2851;46;2,98;1,61
Total;170909;1544;100,00;0,90

