Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c5&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3049;58,92;100,00
Unió Europea (27);2120;40,97;69,53
Europa central i oriental;..;..;..
Resta d'Europa;928;17,93;30,44
No hi consta país;..;..;..
 ;;;
Àfrica;55;1,06;100,00
Àfrica oriental;7;0,14;12,73
Àfrica central;..;..;..
Àfrica del Nord;25;0,48;45,45
Àfrica del Sud;15;0,29;27,27
Àfrica occidental;6;0,12;10,91
No hi consta país;..;..;..
 ;;;
Amèrica;1882;36,37;100,00
Amèrica del Nord;271;5,24;14,40
Amèrica Central;250;4,83;13,28
Carib;41;0,79;2,18
Amèrica del Sud;1320;25,51;70,14
No hi consta país;..;..;..
 ;;;
Àsia;105;2,03;100,00
Àsia central;5;0,10;4,76
Àsia oriental;61;1,18;58,10
Àsia del Sud;..;..;..
Àsia del Sud-est;16;0,31;15,24
Orient Mitjà;23;0,44;21,90
No hi consta país;..;..;..
 ;;;
Oceania;84;1,62;100,00
Austràlia i Nova Zelanda;84;1,62;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

