Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d08&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;74;58;132;4,53
De 5 a 9 anys;80;91;171;5,87
De 10 a 14 anys;87;85;172;5,91
De 15 a 19 anys;82;90;172;5,91
De 20 a 24 anys;70;74;144;4,95
De 25 a 29 anys;78;64;142;4,88
De 30 a 34 anys;108;107;215;7,39
De 35 a 39 anys;107;130;237;8,14
De 40 a 44 anys;124;117;241;8,28
De 45 a 49 anys;110;117;227;7,80
De 50 a 54 anys;76;86;162;5,57
De 55 a 59 anys;74;77;151;5,19
De 60 a 64 anys;68;77;145;4,98
De 65 a 69 anys;70;72;142;4,88
De 70 a 74 anys;61;60;121;4,16
De 75 a 79 anys;54;53;107;3,68
De 80 a 84 anys;49;49;98;3,37
85 o més anys;67;65;132;4,53
Total;1439;1472;2911;100,00
%;49,43;50,57;100,00;

