Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;2819;0,95;145;5,42
2023;282886;2674;0,95;107;4,17
2022;274843;2567;0,93;138;5,68
2021;262363;2429;0,93;47;1,97
2020;255611;2382;0,93;103;4,52
2019;244596;2279;0,93;117;5,41
2018;234423;2162;0,92;138;6,82
2017;220660;2024;0,92;159;8,53
2016;205134;1865;0,91;131;7,55
2015;188325;1734;0,92;93;5,67
2014;172270;1641;0,95;114;7,47
2013;158150;1527;0,97;159;11,62
2012;144537;1368;0,95;125;10,06
2011;132870;1243;0,94;106;9,32
2010;121591;1137;0,94;161;16,50
2009;111649;976;0,87;..;..

