Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d345&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;9;0,08;0,73
Alt Empordà;6637;61;0,57;0,92
Alt Penedès;2690;110;1,04;4,09
Alt Urgell;4761;10;0,09;0,21
Alta Ribagorça;139;..;..;..
Anoia;3286;51;0,48;1,55
Aran;522;11;0,10;2,11
Bages;5842;115;1,08;1,97
Baix Camp;5762;60;0,57;1,04
Baix Ebre;2678;48;0,45;1,79
Baix Empordà;5540;99;0,93;1,79
Baix Llobregat;17329;670;6,32;3,87
Baix Penedès;2778;45;0,42;1,62
Barcelonès;170352;6760;63,72;3,97
Berguedà;1110;47;0,44;4,23
Cerdanya;1002;7;0,07;0,70
Conca de Barberà;801;5;0,05;0,62
Garraf;4538;64;0,60;1,41
Garrigues;511;4;0,04;0,78
Garrotxa;1749;20;0,19;1,14
Gironès;8316;139;1,31;1,67
Lluçanès;0;0;0,00;?
Maresme;12163;218;2,05;1,79
Moianès;356;20;0,19;5,62
Montsià;1578;85;0,80;5,39
Noguera;2455;13;0,12;0,53
Osona;5467;82;0,77;1,50
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;12;0,11;2,16
Pla d'Urgell;1041;19;0,18;1,83
Pla de l'Estany;649;11;0,10;1,69
Priorat;403;19;0,18;4,71
Ribera d'Ebre;724;..;..;..
Ripollès;747;0;0,00;0,00
Segarra;607;9;0,08;1,48
Segrià;7157;107;1,01;1,50
Selva;4791;27;0,25;0,56
Solsonès;596;9;0,08;1,51
Tarragonès;9014;107;1,01;1,19
Terra Alta;298;0;0,00;0,00
Urgell;1306;..;..;..
Vallès Occidental;22816;950;8,95;4,16
Vallès Oriental;9682;579;5,46;5,98
Total;331189;10609;100,00;3,20

