Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d408&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;445;46,45;0,30
Sant Cugat del Vallès;2705;46;4,80;1,70
Terrassa;6474;31;3,24;0,48
Sabadell;6356;28;2,92;0,44
Tarragona;5716;20;2,09;0,35
Castelldefels;1859;17;1,77;0,91
Lleida;5461;14;1,46;0,26
Igualada;1640;13;1,36;0,79
Granollers;2669;12;1,25;0,45
Hospitalet de Llobregat, l';6936;12;1,25;0,17
Badalona;5716;11;1,15;0,19
Gavà;1058;11;1,15;1,04
Girona;5190;10;1,04;0,19
Cerdanyola del Vallès;1085;9;0,94;0,83
Cambrils;1005;9;0,94;0,90
Esplugues de Llobregat;1238;9;0,94;0,73
Mataró;3541;9;0,94;0,25
Rubí;1697;8;0,84;0,47
Castellar del Vallès;316;8;0,84;2,53
Vilassar de Mar;449;8;0,84;1,78
Vilafranca del Penedès;1287;7;0,73;0,54
Tona;157;6;0,63;3,82
Salt;1382;6;0,63;0,43
Albons;19;6;0,63;31,58
Torroella de Montgrí;410;5;0,52;1,22
Begur;151;5;0,52;3,31
Cervelló;177;5;0,52;2,82
Sant Feliu de Llobregat;825;5;0,52;0,61
Alella;312;5;0,52;1,60
Vilanova i la Geltrú;2243;5;0,52;0,22
Garriguella;63;4;0,42;6,35
Olot;1251;4;0,42;0,32
Sant Quirze del Vallès;294;4;0,42;1,36
Sant Adrià de Besòs;547;4;0,42;0,73
Sant Boi de Llobregat;1448;4;0,42;0,28
Roda de Berà;196;4;0,42;2,04
Cànoves i Samalús;35;4;0,42;11,43
Masquefa;87;4;0,42;4,60
Manresa;3173;4;0,42;0,13
Resta de municipis;93689;137;14,30;0,00
Catalunya;316599;958;100,00;0,30

