Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d110&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;25281;52,61;10,61
Comarques Gironines;29598;8293;17,26;28,02
Camp de Tarragona;17798;3463;7,21;19,46
Terres de l'Ebre;5521;1803;3,75;32,66
Ponent;13459;2615;5,44;19,43
Comarques Centrals;14004;2792;5,81;19,94
Alt Pirineu i Aran;8256;1354;2,82;16,40
Penedès;13572;2456;5,11;18,10
Total;340514;48057;100,00;14,11

