Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;49;109;8,13;0,08
De 5 a 9 anys;37;42;79;5,90;0,05
De 10 a 14 anys;48;60;108;8,06;0,07
De 15 a 19 anys;64;58;122;9,10;0,08
De 20 a 24 anys;40;37;77;5,75;0,05
De 25 a 29 anys;27;29;56;4,18;0,04
De 30 a 34 anys;34;34;68;5,07;0,05
De 35 a 39 anys;42;44;86;6,42;0,06
De 40 a 44 anys;22;47;69;5,15;0,05
De 45 a 49 anys;51;43;94;7,01;0,07
De 50 a 54 anys;26;36;62;4,63;0,04
De 55 a 59 anys;33;34;67;5,00;0,05
De 60 a 64 anys;30;29;59;4,40;0,04
De 65 a 69 anys;28;36;64;4,78;0,04
De 70 a 74 anys;35;38;73;5,45;0,05
De 75 a 79 anys;22;31;53;3,96;0,04
De 80 a 84 anys;18;29;47;3,51;0,03
85 o més anys;23;24;47;3,51;0,03
Total;640;700;1340;100,00;0,93
%;47,76;52,24;100,00;;

