Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d32
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;136;21,97;0,24
Argentina;85;13,73;0,26
Reino Unido;55;8,89;0,16
Alemania;52;8,40;0,16
Andorra;47;7,59;0,28
Estados Unidos de América;46;7,43;0,17
Bélgica;27;4,36;0,19
Senegal;17;2,75;2,63
Suiza;16;2,58;0,08
México;15;2,42;0,07
Cuba;10;1,62;0,33
Ecuador;9;1,45;0,09
Colombia;8;1,29;0,10
Uruguay;8;1,29;0,18
Italia;7;1,13;0,11
Luxemburgo;7;1,13;0,60
Canada;7;1,13;0,21
Brasil;7;1,13;0,05
Australia;7;1,13;0,19
Países Bajos;6;0,97;0,10
Suecia;6;0,97;0,24
Japón;6;0,97;0,72
Mali;4;0,65;2,21
Marruecos;4;0,65;0,27
Venezuela;4;0,65;0,05
Qatar;4;0,65;1,29
Resta de països;19;3,07;..
Total;619;100,00;..

