Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;1416;68,24;0,91
Lleida;5929;133;6,41;2,24
Tarragona;6165;60;2,89;0,97
Duesaigües;42;32;1,54;76,19
Rubí;1829;19;0,92;1,04
Badalona;6532;19;0,92;0,29
Mataró;3887;19;0,92;0,49
Sabadell;6843;17;0,82;0,25
Alella;321;17;0,82;5,30
Reus;3692;14;0,67;0,38
Llardecans;51;14;0,67;27,45
Sant Cugat del Vallès;2845;13;0,63;0,46
Granollers;3004;11;0,53;0,37
Manresa;3583;11;0,53;0,31
Terrassa;7100;9;0,43;0,13
Girona;5645;9;0,43;0,16
Mollet del Vallès;1667;7;0,34;0,42
Matadepera;234;7;0,34;2,99
Juneda;92;7;0,34;7,61
Caldes d'Estrac;116;7;0,34;6,03
Figueres;2400;6;0,29;0,25
Torroella de Montgrí;471;6;0,29;1,27
Bigues i Riells del Fai;101;6;0,29;5,94
Agramunt;274;5;0,24;1,82
Cerdanyola del Vallès;1197;5;0,24;0,42
Vic;2272;5;0,24;0,22
Martorell;1129;5;0,24;0,44
Castelldefels;2063;5;0,24;0,24
Gavà;1163;5;0,24;0,43
Banyoles;496;5;0,24;1,01
Anglès;174;5;0,24;2,87
Tremp;462;5;0,24;1,08
Vilafranca del Penedès;1462;5;0,24;0,34
Sitges;1288;5;0,24;0,39
Gaià;11;4;0,19;36,36
Sant Adrià de Besòs;614;4;0,19;0,65
Bisbal d'Empordà, la;558;4;0,19;0,72
Sant Andreu de Llavaneres;255;4;0,19;1,57
Tordera;248;4;0,19;1,61
Sant Hilari Sacalm;102;4;0,19;3,92
Llacuna, la;38;4;0,19;10,53
Igualada;1778;4;0,19;0,22
Resta de municipis;106893;129;6,22;0,00
Catalunya;340514;2075;100,00;0,61

