Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d123&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;366;53,28;0,44
Sabadell;3321;18;2,62;0,54
Lleida;2843;18;2,62;0,63
Terrassa;2909;12;1,75;0,41
Badalona;2852;12;1,75;0,42
Reus;1444;12;1,75;0,83
Hospitalet de Llobregat, l';2460;11;1,60;0,45
Mataró;1512;11;1,60;0,73
Tarragona;2675;11;1,60;0,41
Ripoll;170;9;1,31;5,29
Palamós;364;7;1,02;1,92
Sant Joan Despí;174;7;1,02;4,02
Esplugues de Llobregat;463;7;1,02;1,51
Manresa;1405;7;1,02;0,50
Vilanova i la Geltrú;1036;7;1,02;0,68
Sant Cugat del Vallès;1020;6;0,87;0,59
Igualada;663;6;0,87;0,90
Santa Coloma de Gramenet;826;5;0,73;0,61
Palafrugell;352;5;0,73;1,42
Masnou, el;306;5;0,73;1,63
Morera de Montsant, la;8;5;0,73;62,50
Girona;2233;5;0,73;0,22
Seu d'Urgell, la;2851;5;0,73;0,18
Granollers;758;4;0,58;0,53
Cassà de la Selva;136;4;0,58;2,94
Calonge i Sant Antoni;184;4;0,58;2,17
Prat de Llobregat, el;475;4;0,58;0,84
Sant Boi de Llobregat;502;4;0,58;0,80
Sant Just Desvern;282;4;0,58;1,42
Sant Vicenç de Montalt;43;4;0,58;9,30
Premià de Mar;413;4;0,58;0,97
Solsona;115;4;0,58;3,48
Blanes;650;4;0,58;0,62
Altafulla;74;4;0,58;5,41
Resta de municipis;38334;86;12,52;0,00
Catalunya;156400;687;100,00;0,44

