Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d37
Categoria;Población residente en el extranjero;% vert.
Gandesa;109;36,45
Horta de Sant Joan;31;10,37
Corbera d'Ebre;29;9,70
Batea;25;8,36
Fatarella, la;24;8,03
Arnes;21;7,02
Bot;16;5,35
Vilalba dels Arcs;15;5,02
Pinell de Brai, el;12;4,01
Pobla de Massaluca, la;12;4,01
Caseres;4;1,34
Resta de municipis;..;..
Terra Alta;299;100,00

