Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,8453,8156,16609,4.30
De 5 a 9 anys,13563,12688,26251,6.79
De 10 a 14 anys,16057,14654,30711,7.95
De 15 a 19 anys,16832,15644,32476,8.40
De 20 a 24 anys,13220,12532,25752,6.66
De 25 a 29 anys,12162,12145,24307,6.29
De 30 a 34 anys,12032,12378,24410,6.32
De 35 a 39 anys,11655,12202,23857,6.17
De 40 a 44 anys,13700,13641,27341,7.07
De 45 a 49 anys,16259,14509,30768,7.96
De 50 a 54 anys,14930,12729,27659,7.16
De 55 a 59 anys,12337,10771,23108,5.98
De 60 a 64 anys,9516,8732,18248,4.72
De 65 a 69 anys,6816,6550,13366,3.46
De 70 a 74 anys,5219,5316,10535,2.73
De 75 a 79 anys,4613,4809,9422,2.44
De 80 a 84 anys,3153,3590,6743,1.74
85 o més anys,6797,8126,14923,3.86
Total,197314,189172,386486,100.00
%,51.05,48.95,100.00,

