Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d120&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;1152;73,66;0,43
Comarques Gironines;34269;98;6,27;0,29
Camp de Tarragona;20478;93;5,95;0,45
Terres de l'Ebre;6443;23;1,47;0,36
Ponent;14754;42;2,69;0,28
Comarques Centrals;16294;66;4,22;0,41
Alt Pirineu i Aran;8548;16;1,02;0,19
Penedès;15576;74;4,73;0,48
Total;386486;1564;100,00;0,40

