Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;24;53;10,84;0,02
De 5 a 9 anys;32;15;47;9,61;0,01
De 10 a 14 anys;25;17;42;8,59;0,01
De 15 a 19 anys;17;12;29;5,93;<0,01
De 20 a 24 anys;7;6;13;2,66;<0,01
De 25 a 29 anys;25;12;37;7,57;0,01
De 30 a 34 anys;38;15;53;10,84;0,02
De 35 a 39 anys;47;19;66;13,50;0,02
De 40 a 44 anys;35;22;57;11,66;0,02
De 45 a 49 anys;28;21;49;10,02;0,02
De 50 a 54 anys;16;6;22;4,50;<0,01
De 55 a 59 anys;6;4;10;2,04;<0,01
De 60 a 64 anys;4;4;8;1,64;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;310;179;489;100,00;0,15
%;63,39;36,61;100,00;;

