Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;56;45;101;9,80;0,03
De 5 a 9 anys;64;69;133;12,90;0,04
De 10 a 14 anys;49;58;107;10,38;0,03
De 15 a 19 anys;33;26;59;5,72;0,02
De 20 a 24 anys;23;21;44;4,27;0,01
De 25 a 29 anys;35;28;63;6,11;0,02
De 30 a 34 anys;47;34;81;7,86;0,03
De 35 a 39 anys;55;43;98;9,51;0,03
De 40 a 44 anys;72;59;131;12,71;0,04
De 45 a 49 anys;55;38;93;9,02;0,03
De 50 a 54 anys;27;23;50;4,85;0,02
De 55 a 59 anys;21;14;35;3,39;0,01
De 60 a 64 anys;..;..;9;0,87;<0,01
De 65 a 69 anys;8;4;12;1,16;<0,01
De 70 a 74 anys;..;..;6;0,58;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,39;<0,01
85 o més anys;..;..;..;..;..
Total;559;472;1031;100,00;0,33
%;54,22;45,78;100,00;;

