Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  India
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d410&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.85,<0.01
De 5 a 9 anys,15,10,25,19.23,<0.01
De 10 a 14 anys,..,..,7,5.38,<0.01
De 15 a 19 anys,..,..,7,5.38,<0.01
De 20 a 24 anys,..,..,5,3.85,<0.01
De 25 a 29 anys,..,..,7,5.38,<0.01
De 30 a 34 anys,..,..,7,5.38,<0.01
De 35 a 39 anys,8,5,13,10.00,<0.01
De 40 a 44 anys,..,..,10,7.69,<0.01
De 45 a 49 anys,7,7,14,10.77,<0.01
De 50 a 54 anys,..,..,7,5.38,<0.01
De 55 a 59 anys,..,..,4,3.08,<0.01
De 60 a 64 anys,..,..,5,3.85,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,10,7.69,<0.01
Total,81,49,130,100.00,0.05
%,62.31,37.69,100.00,,

