Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;12;17;7,83;<0,01
De 5 a 9 anys;7;12;19;8,76;<0,01
De 10 a 14 anys;7;11;18;8,29;<0,01
De 15 a 19 anys;9;8;17;7,83;<0,01
De 20 a 24 anys;5;4;9;4,15;<0,01
De 25 a 29 anys;9;5;14;6,45;<0,01
De 30 a 34 anys;..;..;10;4,61;<0,01
De 35 a 39 anys;12;4;16;7,37;<0,01
De 40 a 44 anys;11;5;16;7,37;<0,01
De 45 a 49 anys;16;7;23;10,60;<0,01
De 50 a 54 anys;21;5;26;11,98;<0,01
De 55 a 59 anys;..;..;11;5,07;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,76;<0,01
De 70 a 74 anys;..;..;6;2,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,84;<0,01
Total;126;91;217;100,00;0,06
%;58,06;41,94;100,00;;

