Població resident a l'estranger per països. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
France,28497,28.39,12.87
Germany,14164,14.11,6.40
Andorra,13875,13.82,6.27
Switzerland,11949,11.91,5.40
United Kingdom,10213,10.18,4.61
Belgium,6842,6.82,3.09
Italy,4590,4.57,2.07
Netherlands,3391,3.38,1.53
Sweden,1029,1.03,0.46
Ireland,838,0.83,0.38
Portugal,755,0.75,0.34
Austria,682,0.68,0.31
Denmark,615,0.61,0.28
Norway,577,0.57,0.26
Luxembourg,515,0.51,0.23
Turkey,382,0.38,0.17
Finland,278,0.28,0.13
Poland,188,0.19,0.08
Czech Republic,159,0.16,0.07
Greece,147,0.15,0.07
Rusia,129,0.13,0.06
Hungary,91,0.09,0.04
Romania,81,0.08,0.04
Monaco,46,0.05,0.02
Cyprus,37,0.04,0.02
Iceland,35,0.03,0.02
Serbia,35,0.03,0.02
Bulgaria,32,0.03,0.01
Slovakia,31,0.03,0.01
Croatia,26,0.03,0.01
Lithuania,23,0.02,0.01
Slovenia,23,0.02,0.01
Estonia,17,0.02,<0.01
Malta,13,0.01,<0.01
Ukraine,13,0.01,<0.01
Latvia,13,0.01,<0.01
Albania,8,<0.01,<0.01
Liechtenstein,7,<0.01,<0.01
Bosnia and Herzegovina,7,<0.01,<0.01
Moldova,4,<0.01,<0.01
Resta de països,10,<001,<0.01
Total continent,100367,100.00,..

