Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Islàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d114&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;55;82,09;0,02
Comarques Gironines;28429;5;7,46;0,02
Camp de Tarragona;17219;4;5,97;0,02
Terres de l'Ebre;5278;..;..;..
Ponent;13077;0;0,00;0,00
Comarques Centrals;13439;..;..;..
Alt Pirineu i Aran;8181;0;0,00;0,00
Penedès;13113;0;0,00;0,00
Total;331189;67;100,00;0,02

