Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b2&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;3205;68,54;1,44
Comarques Gironines;26656;610;13,05;2,29
Camp de Tarragona;16425;195;4,17;1,19
Terres de l'Ebre;5040;32;0,68;0,63
Ponent;12574;244;5,22;1,94
Comarques Centrals;12675;191;4,08;1,51
Alt Pirineu i Aran;8029;33;0,71;0,41
Penedès;12466;166;3,55;1,33
Total;316599;4676;100,00;1,48

