Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;20;0,92;3;17,65
2023;2063;17;0,82;1;6,25
2022;1990;16;0,80;-3;-15,79
2021;1858;19;1,02;-1;-5,00
2020;1749;20;1,14;-2;-9,09
2019;1605;22;1,37;3;15,79
2018;1442;19;1,32;1;5,56
2017;1287;18;1,40;5;38,46
2016;1144;13;1,14;5;62,50
2015;983;8;0,81;-2;-20,00
2014;845;10;1,18;5;100,00
2013;738;5;0,68;1;25,00
2012;655;4;0,61;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

