Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;45;3,12;-3;-6,25
2023;1374;48;3,49;4;9,09
2022;1353;44;3,25;2;4,76
2021;1271;42;3,30;2;5,00
2020;1239;40;3,23;1;2,56
2019;1217;39;3,20;2;5,41
2018;1175;37;3,15;3;8,82
2017;1115;34;3,05;3;9,68
2016;1030;31;3,01;-4;-11,43
2015;958;35;3,65;3;9,38
2014;862;32;3,71;1;3,23
2013;781;31;3,97;2;6,90
2012;700;29;4,14;-2;-6,45
2011;642;31;4,83;0;0,00
2010;569;31;5,45;2;6,90
2009;536;29;5,41;..;..

