Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d236&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;193;64,98;0,16
Terrassa;4533;14;4,71;0,31
Badalona;4063;7;2,36;0,17
Tremp;387;7;2,36;1,81
Manresa;2136;7;2,36;0,33
Sabadell;4832;6;2,02;0,12
Espunyola, l';13;5;1,68;38,46
Sant Vicenç de Castellet;196;5;1,68;2,55
Alcover;129;4;1,35;3,10
Resta de municipis;103893;49;16,50;0,00
Catalunya;242070;297;100,00;0,12

