Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;228;0,50;18,40
Alt Empordà;6637;3083;6,72;46,45
Alt Penedès;2690;589;1,28;21,90
Alt Urgell;4761;181;0,39;3,80
Alta Ribagorça;139;43;0,09;30,94
Anoia;3286;570;1,24;17,35
Aran;522;324;0,71;62,07
Bages;5842;1138;2,48;19,48
Baix Camp;5762;1178;2,57;20,44
Baix Ebre;2678;943;2,06;35,21
Baix Empordà;5540;1406;3,07;25,38
Baix Llobregat;17329;2697;5,88;15,56
Baix Penedès;2778;488;1,06;17,57
Barcelonès;170352;15244;33,24;8,95
Berguedà;1110;225;0,49;20,27
Cerdanya;1002;474;1,03;47,31
Conca de Barberà;801;144;0,31;17,98
Garraf;4538;669;1,46;14,74
Garrigues;511;117;0,26;22,90
Garrotxa;1749;392;0,85;22,41
Gironès;8316;1890;4,12;22,73
Lluçanès;0;0;0,00;?
Maresme;12163;1532;3,34;12,60
Moianès;356;23;0,05;6,46
Montsià;1578;436;0,95;27,63
Noguera;2455;260;0,57;10,59
Osona;5467;987;2,15;18,05
Pallars Jussà;1202;155;0,34;12,90
Pallars Sobirà;555;108;0,24;19,46
Pla d'Urgell;1041;281;0,61;26,99
Pla de l'Estany;649;124;0,27;19,11
Priorat;403;66;0,14;16,38
Ribera d'Ebre;724;231;0,50;31,91
Ripollès;747;203;0,44;27,18
Segarra;607;95;0,21;15,65
Segrià;7157;1454;3,17;20,32
Selva;4791;835;1,82;17,43
Solsonès;596;192;0,42;32,21
Tarragonès;9014;1677;3,66;18,60
Terra Alta;298;80;0,17;26,85
Urgell;1306;230;0,50;17,61
Vallès Occidental;22816;3163;6,90;13,86
Vallès Oriental;9682;1708;3,72;17,64
Total;331189;45863;100,00;13,85

