Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,15,31,6.11,0.02
De 5 a 9 anys,8,9,17,3.35,0.01
De 10 a 14 anys,21,17,38,7.50,0.03
De 15 a 19 anys,23,19,42,8.28,0.03
De 20 a 24 anys,30,23,53,10.45,0.04
De 25 a 29 anys,20,17,37,7.30,0.03
De 30 a 34 anys,19,21,40,7.89,0.03
De 35 a 39 anys,9,15,24,4.73,0.02
De 40 a 44 anys,21,9,30,5.92,0.02
De 45 a 49 anys,18,16,34,6.71,0.02
De 50 a 54 anys,20,9,29,5.72,0.02
De 55 a 59 anys,17,13,30,5.92,0.02
De 60 a 64 anys,9,11,20,3.94,0.01
De 65 a 69 anys,12,13,25,4.93,0.02
De 70 a 74 anys,9,8,17,3.35,0.01
De 75 a 79 anys,5,9,14,2.76,<0.01
De 80 a 84 anys,11,7,18,3.55,0.01
85 o més anys,..,..,8,1.58,<0.01
Total,271,236,507,100.00,0.35
%,53.45,46.55,100.00,,

