Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d03&t=2015
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;3271;168;5,41
2023;3103;108;3,61
2022;2995;170;6,02
2021;2825;135;5,02
2020;2690;185;7,39
2019;2505;154;6,55
2018;2351;177;8,14
2017;2174;210;10,69
2016;1964;202;11,46
2015;1762;190;12,09
2014;1572;226;16,79
2013;1346;148;12,35
2012;1198;142;13,45
2011;1056;99;10,34
2010;957;109;12,85
2009;848;..;..

