Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d125&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;112502;5216;76,20;4,64
Comarques Gironines;10890;564;8,24;5,18
Camp de Tarragona;7539;302;4,41;4,01
Terres de l'Ebre;2736;70;1,02;2,56
Ponent;6721;181;2,64;2,69
Comarques Centrals;5175;247;3,61;4,77
Alt Pirineu i Aran;5678;22;0,32;0,39
Penedès;5159;243;3,55;4,71
Total;156400;6845;100,00;4,38

