Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;9;22;7,67;0,01
De 5 a 9 anys;15;18;33;11,50;0,02
De 10 a 14 anys;17;9;26;9,06;0,02
De 15 a 19 anys;8;7;15;5,23;<0,01
De 20 a 24 anys;9;7;16;5,57;0,01
De 25 a 29 anys;11;9;20;6,97;0,01
De 30 a 34 anys;12;12;24;8,36;0,02
De 35 a 39 anys;8;10;18;6,27;0,01
De 40 a 44 anys;11;14;25;8,71;0,02
De 45 a 49 anys;9;10;19;6,62;0,01
De 50 a 54 anys;8;12;20;6,97;0,01
De 55 a 59 anys;4;5;9;3,14;<0,01
De 60 a 64 anys;6;8;14;4,88;<0,01
De 65 a 69 anys;..;..;6;2,09;<0,01
De 70 a 74 anys;..;..;8;2,79;<0,01
De 75 a 79 anys;..;..;7;2,44;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,39;<0,01
Total;144;143;287;100,00;0,18
%;50,17;49,83;100,00;;

