Població resident a l'estranger per països. 2014
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Filipinas;619;45,68;0,28
Singapur;325;23,99;0,15
Tailandia;175;12,92;0,08
Indonesia;99;7,31;0,04
Malaisia;63;4,65;0,03
Vietnam;59;4,35;0,03
Camboya;11;0,81;<0,01
Resta de països;4;0,30;<0,01
Total subcontinent;1355;100,00;..

