Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1474;1374;2848;3,27;1,08
De 5 a 9 anys;2834;2612;5446;6,26;2,06
De 10 a 14 anys;2919;2742;5661;6,50;2,14
De 15 a 19 anys;3196;3211;6407;7,36;2,43
De 20 a 24 anys;3171;3187;6358;7,30;2,41
De 25 a 29 anys;2569;2528;5097;5,86;1,93
De 30 a 34 anys;2735;2791;5526;6,35;2,09
De 35 a 39 anys;3247;3399;6646;7,63;2,52
De 40 a 44 anys;3185;3056;6241;7,17;2,36
De 45 a 49 anys;2856;2590;5446;6,26;2,06
De 50 a 54 anys;2701;2698;5399;6,20;2,04
De 55 a 59 anys;2406;2402;4808;5,52;1,82
De 60 a 64 anys;1876;2014;3890;4,47;1,47
De 65 a 69 anys;1847;2016;3863;4,44;1,46
De 70 a 74 anys;1659;1688;3347;3,84;1,27
De 75 a 79 anys;1423;1442;2865;3,29;1,09
De 80 a 84 anys;1196;1349;2545;2,92;0,96
85 o més anys;1942;2717;4659;5,35;1,76
Total;43236;43816;87052;100,00;32,97
%;49,67;50,33;100,00;;

