Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;8957;76,54;7,87
Sabadell;4439;186;1,59;4,19
Tarragona;3872;140;1,20;3,62
Lleida;3861;126;1,08;3,26
Girona;3380;121;1,03;3,58
Terrassa;4023;118;1,01;2,93
Badalona;3742;115;0,98;3,07
Hospitalet de Llobregat, l';3777;99;0,85;2,62
Reus;2087;67;0,57;3,21
Manresa;1944;58;0,50;2,98
Mataró;2372;57;0,49;2,40
Cornellà de Llobregat;946;48;0,41;5,07
Vilanova i la Geltrú;1525;37;0,32;2,43
Cerdanyola del Vallès;716;33;0,28;4,61
Vilafranca del Penedès;733;33;0,28;4,50
Sant Cugat del Vallès;1581;31;0,26;1,96
Figueres;1335;30;0,26;2,25
Granollers;1249;29;0,25;2,32
Canet de Mar;379;26;0,22;6,86
Sitges;867;24;0,21;2,77
Amposta;396;23;0,20;5,81
Esplugues de Llobregat;741;23;0,20;3,10
Igualada;976;23;0,20;2,36
Molins de Rei;384;21;0,18;5,47
Arenys de Mar;351;20;0,17;5,70
Valls;417;18;0,15;4,32
Olot;567;18;0,15;3,17
Cardedeu;173;18;0,15;10,40
Tàrrega;295;16;0,14;5,42
Rubí;960;16;0,14;1,67
Masnou, el;448;16;0,14;3,57
Santa Coloma de Gramenet;1388;15;0,13;1,08
Tortosa;1060;15;0,13;1,42
Prat de Llobregat, el;665;15;0,13;2,26
Malgrat de Mar;372;15;0,13;4,03
Premià de Mar;544;15;0,13;2,76
Falset;98;15;0,13;15,31
Balaguer;532;14;0,12;2,63
Santa Coloma de Cervelló;75;14;0,12;18,67
Manlleu;438;13;0,11;2,97
Palafrugell;594;13;0,11;2,19
Sant Boi de Llobregat;826;13;0,11;1,57
Sant Sadurní d'Anoia;161;13;0,11;8,07
Santa Perpètua de Mogoda;202;12;0,10;5,94
Ribes de Freser;69;12;0,10;17,39
Espluga de Francolí, l';77;11;0,09;14,29
Alpicat;43;11;0,09;25,58
Gandesa;95;10;0,09;10,53
Artés;74;10;0,09;13,51
Cambrils;689;10;0,09;1,45
Palamós;524;10;0,09;1,91
Blanes;962;10;0,09;1,04
Torredembarra;403;10;0,09;2,48
Vendrell, el;638;10;0,09;1,57
Cabra del Camp;15;9;0,08;60,00
Berga;308;9;0,08;2,92
Sant Adrià de Besòs;376;9;0,08;2,39
Portbou;106;9;0,08;8,49
Mollet del Vallès;586;8;0,07;1,37
Escala, l';389;8;0,07;2,06
Llagostera;190;8;0,07;4,21
Torrelameu;16;8;0,07;50,00
Mollerussa;232;8;0,07;3,45
Castelldefels;1108;8;0,07;0,72
Gavà;622;8;0,07;1,29
Sant Joan Despí;269;8;0,07;2,97
Vilassar de Mar;322;8;0,07;2,48
Pineda de Mar;468;8;0,07;1,71
Vila-seca;252;8;0,07;3,17
Corbera d'Ebre;15;7;0,06;46,67
Ametlla del Vallès, l';106;7;0,06;6,60
Parets del Vallès;128;7;0,06;5,47
Sant Feliu de Codines;83;7;0,06;8,43
Sant Celoni;246;7;0,06;2,85
Vic;841;7;0,06;0,83
Port de la Selva, el;133;7;0,06;5,26
Llançà;197;7;0,06;3,55
Mont-roig del Camp;285;7;0,06;2,46
Pals;41;7;0,06;17,07
Bisbal d'Empordà, la;176;7;0,06;3,98
Alcanar;137;7;0,06;5,11
Sant Vicenç dels Horts;214;7;0,06;3,27
Sant Just Desvern;374;7;0,06;1,87
Calella;552;7;0,06;1,27
Cornellà del Terri;34;7;0,06;20,59
Flix;167;7;0,06;4,19
Amer;42;7;0,06;16,67
Puigcerdà;409;7;0,06;1,71
Pont de Suert, el;85;7;0,06;8,24
Vilagrassa;26;6;0,05;23,08
Vilajuïga;62;6;0,05;9,68
Callús;62;6;0,05;9,68
Ripollet;283;6;0,05;2,12
Estany, l';77;6;0,05;7,79
Peralada;46;6;0,05;13,04
Darnius;56;6;0,05;10,71
Salt;334;6;0,05;1,80
Cassà de la Selva;237;6;0,05;2,53
Bordils;14;6;0,05;42,86
Sant Andreu de la Barca;250;6;0,05;2,40
Premià de Dalt;160;6;0,05;3,75
Sant Andreu de Llavaneres;136;6;0,05;4,41
Banyoles;216;6;0,05;2,78
Porrera;34;6;0,05;17,65
Montoliu de Lleida;10;6;0,05;60,00
Tremp;378;6;0,05;1,59
Piera;95;6;0,05;6,32
Bisbal del Penedès, la;23;6;0,05;26,09
Celrà;49;6;0,05;12,24
Gelida;97;6;0,05;6,19
Oliana;71;6;0,05;8,45
Garriga, la;224;5;0,04;2,23
Matadepera;144;5;0,04;3,47
Montcada i Reixac;278;5;0,04;1,80
