Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c2&t=2013
Categoria,Population residing abroad,% vert.
Girona,2995,20.22
Figueres,1231,8.31
Blanes,860,5.81
Roses,668,4.51
Sant Feliu de Guíxols,535,3.61
Lloret de Mar,529,3.57
Palafrugell,515,3.48
Olot,483,3.26
Palamós,454,3.07
"Escala, l'",353,2.38
Castelló d'Empúries,263,1.78
Salt,252,1.70
Calonge i Sant Antoni,250,1.69
Torroella de Montgrí,222,1.50
Ripoll,215,1.45
Cassà de la Selva,211,1.42
Llançà,200,1.35
"Castell d'Aro, Platja d'Aro i s'Agaró",192,1.30
"Jonquera, la",190,1.28
Banyoles,188,1.27
Llagostera,155,1.05
Tossa de Mar,142,0.96
"Bisbal d'Empordà, la",137,0.93
Arbúcies,136,0.92
"Port de la Selva, el",132,0.89
Santa Coloma de Farners,130,0.88
Begur,114,0.77
Portbou,102,0.69
Cadaqués,85,0.57
Santa Cristina d'Aro,85,0.57
Sant Joan de les Abadesses,70,0.47
Anglès,68,0.46
Ribes de Freser,67,0.45
Agullana,65,0.44
Caldes de Malavella,58,0.39
Vilajuïga,56,0.38
Darnius,54,0.36
Sant Gregori,54,0.36
Vidreres,54,0.36
Camprodon,52,0.35
Garriguella,51,0.34
Sant Pere Pescador,50,0.34
"Cellera de Ter, la",50,0.34
Maçanet de la Selva,46,0.31
Peralada,43,0.29
Hostalric,43,0.29
Sant Miquel de Fluvià,41,0.28
Sant Hilari Sacalm,41,0.28
Celrà,39,0.26
Amer,37,0.25
Pals,36,0.24
Campdevànol,34,0.23
Cornellà del Terri,33,0.22
Llers,32,0.22
Sils,32,0.22
Sant Joan les Fonts,31,0.21
Maçanet de Cabrenys,30,0.20
Besalú,30,0.20
Porqueres,30,0.20
Capmany,29,0.20
Bescanó,29,0.20
Sant Feliu de Pallerols,27,0.18
Vilafant,27,0.18
Mont-ras,26,0.18
Osor,25,0.17
Espolla,24,0.16
Ventalló,24,0.16
"Planes d'Hostoles, les",24,0.16
Lladó,23,0.16
Breda,23,0.16
Cantallops,21,0.14
"Saus, Camallera i Llampaies",21,0.14
Quart,21,0.14
Vilademuls,21,0.14
Sarrià de Ter,20,0.14
Fogars de la Selva,20,0.14
Sant Climent Sescebes,19,0.13
Castellfollit de la Roca,19,0.13
Torroella de Fluvià,19,0.13
Avinyonet de Puigventós,19,0.13
Riells i Viabrea,19,0.13
Tortellà,18,0.12
Colera,18,0.12
Verges,18,0.12
Vilobí d'Onyar,18,0.12
Pau,17,0.11
Bellcaire d'Empordà,17,0.11
Flaçà,16,0.11
Cervià de Ter,16,0.11
"Selva de Mar, la",15,0.10
Palau-saverdera,15,0.10
Cabanelles,14,0.09
Bàscara,14,0.09
Vila-sacra,14,0.09
Garrigàs,14,0.09
Cabanes,14,0.09
Sant Julià de Ramis,14,0.09
Argelaguer,13,0.09
"Vall d'en Bas, la",13,0.09
Vilablareix,13,0.09
Rupià,13,0.09
Sant Pau de Segúries,13,0.09
Sant Feliu de Buixalleu,13,0.09
Massanes,13,0.09
"Preses, les",12,0.08
Sant Mori,12,0.08
"Armentera, l'",12,0.08
Biure,12,0.08
Corçà,12,0.08
Bordils,12,0.08
Molló,12,0.08
Vilamalla,11,0.07
"Vall de Bianya, la",11,0.07
Riudaura,11,0.07
Boadella i les Escaules,11,0.07
Navata,11,0.07
Forallac,11,0.07
"Llosses, les",11,0.07
Santa Pau,10,0.07
Pont de Molins,10,0.07
Sant Llorenç de la Muga,10,0.07
Fornells de la Selva,10,0.07
Palau-sator,10,0.07
Gualta,10,0.07
"Cruïlles, Monells i Sant Sadurní de l'Heura",10,0.07
Riudellots de la Selva,10,0.07
Rabós,9,0.06
Mieres,9,0.06
Montagut i Oix,9,0.06
Vilanant,9,0.06
Fortià,9,0.06
Borrassà,9,0.06
Ullastret,9,0.06
"Pera, la",9,0.06
Serinyà,9,0.06
Vilallonga de Ter,9,0.06
Sant Julià del Llor i Bonmatí,9,0.06
Vilamaniscle,8,0.05
Ogassa,8,0.05
Vilabertran,7,0.05
Sant Jaume de Llierca,7,0.05
Pontós,7,0.05
Ordis,7,0.05
Foixà,7,0.05
Sant Jordi Desvalls,7,0.05
Crespià,7,0.05
Setcases,7,0.05
Riumors,6,0.04
"Vajol, la",6,0.04
Sant Martí de Llémena,6,0.04
Vall-llobrega,6,0.04
Albons,6,0.04
Aiguaviva,6,0.04
Esponellà,6,0.04
Planoles,6,0.04
Mollet de Peralada,5,0.03
Albanyà,5,0.03
Terrades,5,0.03
Palau de Santa Eulàlia,5,0.03
Llambilles,5,0.03
Ullà,5,0.03
"Tallada d'Empordà, la",5,0.03
Viladasens,5,0.03
Sant Ferriol,4,0.03
Beuda,4,0.03
Sant Joan de Mollet,4,0.03
Ultramort,4,0.03
Serra de Daró,4,0.03
Regencós,4,0.03
Vilopriu,4,0.03
Fontcoberta,4,0.03
Sant Miquel de Campmajor,4,0.03
Llanars,4,0.03
Campelles,4,0.03
Riudarenes,4,0.03
Resta de municipis,67,0.45
Comarques Gironines,14809,100.00

