Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;5942;62,06;3,82
Girona;5645;201;2,10;3,56
Sabadell;6843;160;1,67;2,34
Mataró;3887;156;1,63;4,01
Tarragona;6165;135;1,41;2,19
Lleida;5929;121;1,26;2,04
Terrassa;7100;109;1,14;1,54
Arbúcies;220;109;1,14;49,55
Badalona;6532;98;1,02;1,50
Cassà de la Selva;351;96;1,00;27,35
Hospitalet de Llobregat, l';7559;80;0,84;1,06
Vilanova i la Geltrú;2390;64;0,67;2,68
Castelldefels;2063;53;0,55;2,57
Manresa;3583;53;0,55;1,48
Martorell;1129;52;0,54;4,61
Prat de Llobregat, el;1170;52;0,54;4,44
Carme;70;47;0,49;67,14
Sant Cugat del Vallès;2845;43;0,45;1,51
Cellera de Ter, la;113;43;0,45;38,05
Tremp;462;42;0,44;9,09
Rubí;1829;41;0,43;2,24
Calella;953;41;0,43;4,30
Sant Andreu de la Barca;582;37;0,39;6,36
Figueres;2400;36;0,38;1,50
Igualada;1778;36;0,38;2,02
Capellades;143;35;0,37;24,48
Olot;1454;34;0,36;2,34
Granollers;3004;34;0,36;1,13
Reus;3692;34;0,36;0,92
Santa Coloma de Gramenet;3660;32;0,33;0,87
Vilafranca del Penedès;1462;31;0,32;2,12
Llagostera;375;30;0,31;8,00
Sant Sadurní d'Anoia;265;29;0,30;10,94
Callús;82;26;0,27;31,71
Mollet del Vallès;1667;26;0,27;1,56
Cornellà de Llobregat;1990;26;0,27;1,31
Cardedeu;336;25;0,26;7,44
Sant Boi de Llobregat;1596;25;0,26;1,57
Cerdanyola del Vallès;1197;22;0,23;1,84
Olesa de Montserrat;576;22;0,23;3,82
Viladecans;1085;22;0,23;2,03
Rodonyà;42;22;0,23;52,38
Agramunt;274;20;0,21;7,30
Santa Perpètua de Mogoda;408;20;0,21;4,90
Piera;140;20;0,21;14,29
Gavà;1163;18;0,19;1,55
Isona i Conca Dellà;174;18;0,19;10,34
Vendrell, el;1160;18;0,19;1,55
Montblanc;245;17;0,18;6,94
Esparreguera;512;17;0,18;3,32
Begues;150;17;0,18;11,33
Argentona;195;17;0,18;8,72
Pobla de Segur, la;210;17;0,18;8,10
Pla de Santa Maria, el;51;16;0,17;31,37
Masnou, el;616;16;0,17;2,60
Agullana;92;14;0,15;15,22
Castellar del Vallès;336;14;0,15;4,17
Sitges;1288;14;0,15;1,09
Vic;2272;13;0,14;0,57
Juneda;92;13;0,14;14,13
Abrera;253;13;0,14;5,14
Sant Feliu de Llobregat;886;13;0,14;1,47
Esplugues de Llobregat;1348;13;0,14;0,96
Savallà del Comtat;14;12;0,13;85,71
Saus, Camallera i Llampaies;35;11;0,11;31,43
Cambrils;1118;11;0,11;0,98
Sant Feliu de Guíxols;1108;11;0,11;0,99
Bescanó;63;11;0,11;17,46
Vilassar de Mar;509;11;0,11;2,16
Tossa de Mar;222;11;0,11;4,95
Blanes;1686;11;0,11;0,65
Puigcerdà;614;11;0,11;1,79
Vila-rodona;67;10;0,10;14,93
Argelaguer;21;10;0,10;47,62
Premià de Mar;958;10;0,10;1,04
Besalú;39;9;0,09;23,08
Sant Vicenç de Castellet;292;9;0,09;3,08
Port de la Selva, el;153;9;0,09;5,88
Palafrugell;1218;9;0,09;0,74
Calonge i Sant Antoni;452;9;0,09;1,99
Mollerussa;454;9;0,09;1,98
Vilassar de Dalt;176;9;0,09;5,11
Sant Andreu de Llavaneres;255;9;0,09;3,53
Pineda de Mar;849;9;0,09;1,06
Banyoles;496;9;0,09;1,81
Sant Feliu de Buixalleu;18;9;0,09;50,00
Breda;43;9;0,09;20,93
Sort;114;9;0,09;7,89
Conca de Dalt;32;9;0,09;28,12
Sallent;322;8;0,08;2,48
Sant Quirze del Vallès;327;8;0,08;2,45
Tortosa;1667;8;0,08;0,48
Bisbal d'Empordà, la;558;8;0,08;1,43
Cervelló;193;8;0,08;4,15
Alella;321;8;0,08;2,49
Alp;47;8;0,08;17,02
Torre de Claramunt, la;38;8;0,08;21,05
Valls;696;7;0,07;1,01
Montcada i Reixac;594;7;0,07;1,18
Riudoms;183;7;0,07;3,83
Quart;47;7;0,07;14,89
Cubells;114;7;0,07;6,14
Corbera de Llobregat;256;7;0,07;2,73
Sant Joan Despí;578;7;0,07;1,21
Coma i la Pedra, la;11;7;0,07;63,64
Prullans;25;7;0,07;28,00
Calafell;798;7;0,07;0,88
Berga;585;6;0,06;1,03
Pont de Vilomara i Rocafort, el;36;6;0,06;16,67
Caldes de Montbui;454;6;0,06;1,32
Estany, l';75;6;0,06;8,00
Sant Adrià de Besòs;614;6;0,06;0,98
Arbeca;45;6;0,06;13,33
Torroella de Montgrí;471;6;0,06;1,27
Palamós;803;6;0,06;0,75
Amposta;673;6;0,06;0,89
Vallirana;224;6;0,06;2,68
Canet de Mar;500;6;0,06;1,20
Arenys de Mar;557;6;0,06;1,08
Alcarràs;102;6;0,06;5,88
Bellpuig;166;5;0,05;3,01
Avià;33;5;0,05;15,15
Sant Mateu de Bages;13;5;0,05;38,46
Súria;176;5;0,05;2,84
Lliçà d'Amunt;144;5;0,05;3,47
Llagosta, la;274;5;0,05;1,82
Gualba;30;5;0,05;16,67
Ametlla del Vallès, l';173;5;0,05;2,89
Torelló;475;5;0,05;1,05
Vallfogona de Riucorb;8;5;0,05;62,50
Sant Esteve Sesrovires;113;5;0,05;4,42
Sant Pol de Mar;206;5;0,05;2,43
Masroig, el;26;5;0,05;19,23
Sant Llorenç de Morunys;28;5;0,05;17,86
Ribes de Freser;67;5;0,05;7,46
Almenar;116;5;0,05;4,31
Vidreres;157;5;0,05;3,18
Lloret de Mar;1203;5;0,05;0,42
Torredembarra;669;5;0,05;0,75
Catllar, el;58;5;0,05;8,62
Castell de Mur;29;5;0,05;17,24
Bellver de Cerdanya;99;5;0,05;5,05
Pobla de Claramunt, la;48;5;0,05;10,42
Orpí;12;5;0,05;41,67
Preses, les;20;4;0,04;20,00
Sant Celoni;478;4;0,04;0,84
Viladecavalls;88;4;0,04;4,55
Matadepera;234;4;0,04;1,71
Barberà de la Conca;13;4;0,04;30,77
Sarrià de Ter;68;4;0,04;5,88
Alfara de Carles;13;4;0,04;30,77
Pallejà;171;4;0,04;2,34
Papiol, el;112;4;0,04;3,57
Palafolls;133;4;0,04;3,01
Benissanet;46;4;0,04;8,70
Santa Coloma de Farners;408;4;0,04;0,98
Hostalric;91;4;0,04;4,40
Bellprat;9;4;0,04;44,44
Alàs i Cerc;72;4;0,04;5,56
Resta de municipis;49738;267;2,79;0,00
Catalunya;340514;9575;100,00;2,81

