Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Serbia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d157
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,63,0.02,7,12.50
2023,367367,56,0.02,6,12.00
2022,357011,50,0.01,10,25.00
2021,340514,40,0.01,-1,-2.44
2020,331189,41,0.01,-1,-2.38
2019,316599,42,0.01,6,16.67
2018,302525,36,0.01,2,5.88
2017,284374,34,0.01,2,6.25
2016,264034,32,0.01,1,3.23
2015,242070,31,0.01,-4,-11.43
2014,221444,35,0.02,10,40.00
2013,203250,25,0.01,-1,-3.85
2012,185848,26,0.01,3,13.04
2011,170909,23,0.01,-4,-14.81
2010,156400,27,0.02,-2,-6.90
2009,144002,29,0.02,..,..

