Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Taiwan
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d438
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;..;..;..;..
2023;367367;..;..;..;..
2022;357011;..;..;..;..
2021;340514;..;..;..;..
2020;331189;..;..;..;..
2019;316599;..;..;..;..
2018;302525;..;..;..;..
2017;284374;..;..;..;..
2016;264034;..;..;..;..
2015;242070;..;..;..;..
2014;221444;..;..;..;..
2013;203250;36;0,02;5;16,13
2012;185848;31;0,02;6;24,00
2011;170909;25;0,01;3;13,64
2010;156400;22;0,01;0;0,00
2009;144002;22;0,02;..;..

