Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;9847;37,44;9,28
Terrassa;3656;634;2,41;17,34
Badalona;3495;632;2,40;18,08
Lleida;3560;614;2,33;17,25
Sabadell;4067;592;2,25;14,56
Girona;2995;583;2,22;19,47
Tarragona;3537;574;2,18;16,23
Figueres;1231;553;2,10;44,92
Hospitalet de Llobregat, l';3240;401;1,52;12,38
Roses;668;355;1,35;53,14
Reus;1866;332;1,26;17,79
Mataró;2136;274;1,04;12,83
Tortosa;1006;248;0,94;24,65
Santa Coloma de Gramenet;1197;228;0,87;19,05
Puigcerdà;381;221;0,84;58,01
Manresa;1787;210;0,80;11,75
Vilanova i la Geltrú;1372;203;0,77;14,80
Castelló d'Empúries;263;179;0,68;68,06
Escala, l';353;167;0,63;47,31
Jonquera, la;190;151;0,57;79,47
Granollers;1100;141;0,54;12,82
Blanes;860;140;0,53;16,28
Cambrils;638;137;0,52;21,47
Llançà;200;131;0,50;65,50
Sant Cugat del Vallès;1390;127;0,48;9,14
Palamós;454;125;0,48;27,53
Sant Feliu de Guíxols;535;122;0,46;22,80
Palafrugell;515;119;0,45;23,11
Igualada;846;114;0,43;13,48
Cornellà de Llobregat;812;113;0,43;13,92
Castelldefels;969;105;0,40;10,84
Salou;430;104;0,40;24,19
Rubí;800;103;0,39;12,88
Olot;483;99;0,38;20,50
Sant Boi de Llobregat;680;97;0,37;14,26
Gavà;562;96;0,36;17,08
Sitges;766;96;0,36;12,53
Vic;679;92;0,35;13,55
Prat de Llobregat, el;595;91;0,35;15,29
Lloret de Mar;529;91;0,35;17,20
Premià de Mar;511;88;0,33;17,22
Seu d'Urgell, la;3117;84;0,32;2,69
Vielha e Mijaran;108;77;0,29;71,30
Sant Adrià de Besòs;345;76;0,29;22,03
Amposta;365;75;0,29;20,55
Esplugues de Llobregat;611;75;0,29;12,27
Valls;380;72;0,27;18,95
Torroella de Montgrí;222;72;0,27;32,43
Cerdanyola del Vallès;626;70;0,27;11,18
Vendrell, el;547;70;0,27;12,80
Vilafranca del Penedès;602;70;0,27;11,63
Ràpita, la;198;67;0,25;33,84
Viladecans;474;66;0,25;13,92
Mollet del Vallès;473;65;0,25;13,74
Calonge i Sant Antoni;250;62;0,24;24,80
Calafell;424;60;0,23;14,15
Canet de Mar;356;58;0,22;16,29
Sant Feliu de Llobregat;390;57;0,22;14,62
Balaguer;494;56;0,21;11,34
Malgrat de Mar;353;56;0,21;15,86
Masnou, el;415;54;0,21;13,01
Ametlla de Mar, l';212;53;0,20;25,00
Mollerussa;205;53;0,20;25,85
Vila-seca;234;53;0,20;22,65
Molins de Rei;351;51;0,19;14,53
Alcanar;129;50;0,19;38,76
Sallent;282;48;0,18;17,02
Montcada i Reixac;232;48;0,18;20,69
Manlleu;330;48;0,18;14,55
Olesa de Montserrat;300;47;0,18;15,67
Berga;272;46;0,17;16,91
Mont-roig del Camp;252;45;0,17;17,86
Salt;252;43;0,16;17,06
Martorell;419;43;0,16;10,26
Castell d'Aro, Platja d'Aro i s'Agaró;192;39;0,15;20,31
Arenys de Mar;322;37;0,14;11,49
Pineda de Mar;451;37;0,14;8,20
Móra d'Ebre;105;36;0,14;34,29
Torredembarra;371;36;0,14;9,70
Les;46;36;0,14;78,26
Caldes de Montbui;201;35;0,13;17,41
Portbou;102;35;0,13;34,31
Cadaqués;85;35;0,13;41,18
Sant Vicenç dels Horts;194;35;0,13;18,04
Banyoles;188;35;0,13;18,62
Ripoll;215;35;0,13;16,28
Llagostera;155;33;0,13;21,29
Esparreguera;266;33;0,13;12,41
Sant Just Desvern;357;33;0,13;9,24
Calella;514;33;0,13;6,42
Montgat;172;33;0,13;19,19
Tordera;132;33;0,13;25,00
Tàrrega;268;32;0,12;11,94
Súria;155;32;0,12;20,65
Sant Andreu de la Barca;219;32;0,12;14,61
Santa Coloma de Farners;130;32;0,12;24,62
Llívia;46;32;0,12;69,57
Bossòst;36;32;0,12;88,89
Agullana;65;30;0,11;46,15
Bisbal d'Empordà, la;137;30;0,11;21,90
Cunit;231;30;0,11;12,99
Sant Pere de Ribes;268;30;0,11;11,19
Sant Celoni;205;29;0,11;14,15
Roda de Ter;71;29;0,11;40,85
Vilassar de Mar;294;29;0,11;9,86
Flix;166;29;0,11;17,47
Tremp;366;29;0,11;7,92
Sant Miquel de Fluvià;41;28;0,11;68,29
Vandellòs i l'Hospitalet de l'Infant;120;27;0,10;22,50
Sant Gregori;54;27;0,10;50,00
Torregrossa;58;27;0,10;46,55
Montornès del Vallès;94;26;0,10;27,66
Castellar del Vallès;205;26;0,10;12,68
Ripollet;221;26;0,10;11,76
Almenar;94;26;0,10;27,66
Garriga, la;194;25;0,10;12,89
Canovelles;126;25;0,10;19,84
Montblanc;164;25;0,10;15,24
Sant Joan Despí;231;25;0,10;10,82
Cubelles;120;25;0,10;20,83
Pont de Suert, el;84;25;0,10;29,76
Sant Sadurní d'Anoia;141;24;0,09;17,02
Gandesa;92;23;0,09;25,00
Solsona;167;23;0,09;13,77
Alt Àneu;42;23;0,09;54,76
Pobla de Segur, la;129;23;0,09;17,83
Sant Quirze del Vallès;162;22;0,08;13,58
Barberà del Vallès;208;22;0,08;10,58
Torelló;152;22;0,08;14,47
Begur;114;22;0,08;19,30
Almacelles;95;22;0,08;23,16
Santa Perpètua de Mogoda;163;21;0,08;12,88
Port de la Selva, el;132;21;0,08;15,91
Capmany;29;21;0,08;72,41
Linyola;78;21;0,08;26,92
Tivissa;30;21;0,08;70,00
Camprodon;52;21;0,08;40,38
Caldes de Malavella;58;21;0,08;36,21
Maçanet de Cabrenys;30;20;0,08;66,67
Puig-reig;102;20;0,08;19,61
Cardona;182;20;0,08;10,99
Ampolla, l';75;20;0,08;26,67
Godall;35;20;0,08;57,14
Corbera de Llobregat;103;20;0,08;19,42
Guingueta d'Àneu, la;49;20;0,08;40,82
Sant Pere Pescador;50;19;0,07;38,00
Espluga de Francolí, l';71;19;0,07;26,76
Bausen;20;19;0,07;95,00
Sant Vicenç de Castellet;166;18;0,07;10,84
Monistrol de Montserrat;79;18;0,07;22,78
Roquetes;50;18;0,07;36,00
Campdevànol;34;18;0,07;52,94
Alp;36;18;0,07;50,00
Palau-solità i Plegamans;97;17;0,06;17,53
Solivella;38;17;0,06;44,74
Granadella, la;30;17;0,06;56,67
Santa Bàrbara;36;17;0,06;47,22
Argentona;142;17;0,06;11,97
Tiana;108;17;0,06;15,74
Sant Joan de les Abadesses;70;17;0,06;24,29
Sant Climent Sescebes;19;16;0,06;84,21
Bagà;42;16;0,06;38,10
Cardedeu;144;16;0,06;11,11
Borges Blanques, les;112;16;0,06;14,29
Santa Cristina d'Aro;85;16;0,06;18,82
Vallirana;96;16;0,06;16,67
Arenys de Munt;94;16;0,06;17,02
Tossa de Mar;142;16;0,06;11,27
Bòrdes, Es;19;16;0,06;84,21
Lladó;23;15;0,06;65,22
Cantallops;21;15;0,06;71,43
Cassà de la Selva;211;15;0,06;7,11
Sénia, la;60;15;0,06;25,00
Artesa de Segre;171;15;0,06;8,77
Alfarràs;67;15;0,06;22,39
Roda de Berà;113;15;0,06;13,27
Vilajuïga;56;14;0,05;25,00
Navàs;78;14;0,05;17,95
Lliçà d'Amunt;71;14;0,05;19,72
Llers;32;14;0,05;43,75
Santa Coloma de Queralt;45;14;0,05;31,11
Perelló, el;67;14;0,05;20,90
Ulldecona;89;14;0,05;15,73
Cubells;88;14;0,05;15,91
Bellvís;104;14;0,05;13,46
Pallejà;89;14;0,05;15,73
Sant Andreu de Llavaneres;120;14;0,05;11,67
Anglès;68;14;0,05;20,59
Altafulla;92;14;0,05;15,22
Santa Margarida de Montbui;99;14;0,05;14,14
Vilamòs;16;14;0,05;87,50
Esterri d'Àneu;26;14;0,05;53,85
Sort;88;14;0,05;15,91
Vilafant;27;13;0,05;48,15
Sant Jaume d'Enveja;26;13;0,05;50,00
Móra la Nova;38;13;0,05;34,21
Lles de Cerdanya;22;13;0,05;59,09
Horta de Sant Joan;26;12;0,05;46,15
Tortellà;18;12;0,05;66,67
Gironella;87;12;0,05;13,79
Sant Joan de Vilatorrada;69;12;0,05;17,39
Martorelles;55;12;0,05;21,82
Colera;18;12;0,05;66,67
Arbeca;50;12;0,05;24,00
Deltebre;68;12;0,05;17,65
Abrera;109;12;0,05;11,01
Cervelló;101;12;0,05;11,88
Cabrils;78;12;0,05;15,38
Teià;86;12;0,05;13,95
Sant Pol de Mar;135;12;0,05;8,89
Benissanet;40;12;0,05;30,00
Franqueses del Vallès, les;83;12;0,05;14,46
Bellver de Cerdanya;82;12;0,05;14,63
Santa Margarida i els Monjos;82;12;0,05;14,63
Alcover;106;11;0,04;10,38
Espolla;24;11;0,04;45,83
Garriguella;51;11;0,04;21,57
Sant Boi de Lluçanès;42;11;0,04;26,19
Calaf;54;11;0,04;20,37
Collbató;41;11;0,04;26,83
Alella;175;11;0,04;6,29
Falset;91;11;0,04;12,09
Creixell;69;11;0,04;15,94
Arboç, l';78;11;0,04;14,10
Subirats;41;11;0,04;26,83
Ventalló;24;10;0,04;41,67
Viladecavalls;40;10;0,04;25,00
Sentmenat;71;10;0,04;14,08
Sant Bartomeu del Grau;28;10;0,04;35,71
Centelles;65;10;0,04;15,38
Pont de Molins;10;10;0,04;100,00
Biure;12;10;0,04;83,33
Freginals;16;10;0,04;62,50
Santa Coloma de Cervelló;67;10;0,04;14,93
Sant Vicenç de Montalt;61;10;0,04;16,39
Ascó;23;10;0,04;43,48
Molló;12;10;0,04;83,33
Alcarràs;63;10;0,04;15,87
Vidreres;54;10;0,04;18,52
Piera;86;10;0,04;11,63
Vilanova del Camí;106;10;0,04;9,43
Naut Aran;24;10;0,04;41,67
Bellpuig;94;9;0,03;9,57
Planes d'Hostoles, les;24;9;0,03;37,50
Pobla de Lillet, la;32;9;0,03;28,12
Balsareny;86;9;0,03;10,47
Lliçà de Vall;40;9;0,03;22,50
Ametlla del Vallès, l';95;9;0,03;9,47
Santa Maria de Palautordera;56;9;0,03;16,07
Selva de Mar, la;15;9;0,03;60,00
Palau-saverdera;15;9;0,03;60,00
Sant Llorenç de la Muga;10;9;0,03;90,00
Camarles;20;9;0,03;45,00
Ponts;69;9;0,03;13,04
Camarasa;91;9;0,03;9,89
Vilassar de Dalt;106;9;0,03;8,49
Ulldemolins;16;9;0,03;56,25
Miravet;15;9;0,03;60,00
Albatàrrec;15;9;0,03;60,00
Rosselló;25;9;0,03;36,00
Hostalric;43;9;0,03;20,93
Torres de Segre;48;9;0,03;18,75
Guils de Cerdanya;12;9;0,03;75,00
Ribera d'Urgellet;135;9;0,03;6,67
Batea;26;8;0,03;30,77
Argelaguer;13;8;0,03;61,54
Castellbell i el Vilar;109;8;0,03;7,34
Roca del Vallès, la;58;8;0,03;13,79
Castellbisbal;58;8;0,03;13,79
Boadella i les Escaules;11;8;0,03;72,73
Peralada;43;8;0,03;18,60
Fortià;9;8;0,03;88,89
Montbrió del Camp;22;8;0,03;36,36
Aldea, l';27;8;0,03;29,63
Aldover;30;8;0,03;26,67
Vilanova de Bellpuig;19;8;0,03;42,11
Papiol, el;60;8;0,03;13,33
Sant Pau de Segúries;13;8;0,03;61,54
Ribes de Freser;67;8;0,03;11,94
Llardecans;44;8;0,03;18,18
Osor;25;8;0,03;32,00
Fontanals de Cerdanya;11;8;0,03;72,73
Arres;12;8;0,03;66,67
Celrà;39;8;0,03;20,51
Sant Pere de Riudebitlles;36;8;0,03;22,22
Gelida;84;8;0,03;9,52
Alàs i Cerc;77;8;0,03;10,39
Vall de Cardós;23;8;0,03;34,78
Corbera d'Ebre;18;7;0,03;38,89
Tornabous;21;7;0,03;33,33
Castellfollit de la Roca;19;7;0,03;36,84
Guardiola de Berguedà;19;7;0,03;36,84
Llagosta, la;85;7;0,03;8,24
Parets del Vallès;110;7;0,03;6,36
Matadepera;124;7;0,03;5,65
Sant Quirze de Besora;21;7;0,03;33,33
Cabanes;14;7;0,03;50,00
Armentera, l';12;7;0,03;58,33
Juneda;79;7;0,03;8,86
Sarrià de Ter;20;7;0,03;35,00
Menàrguens;78;7;0,03;8,97
Caldes d'Estrac;65;7;0,03;10,77
Premià de Dalt;136;7;0,03;5,15
Cornellà del Terri;33;7;0,03;21,21
Lloar, el;10;7;0,03;70,00
Bellmunt del Priorat;18;7;0,03;38,89
Cervera;115;7;0,03;6,09
Alpicat;44;7;0,03;15,91
Torrefarrera;15;7;0,03;46,67
Ogassa;8;7;0,03;87,50
Alcoletge;27;7;0,03;25,93
Amer;37;7;0,03;18,92
Pobla de Montornès, la;31;7;0,03;22,58
Canejan;10;7;0,03;70,00
Santa Oliva;23;7;0,03;30,43
Sant Hipòlit de Voltregà;48;7;0,03;14,58
Sant Feliu Sasserra;15;7;0,03;46,67
Font-rubí;23;7;0,03;30,43
Vall de Boí, la;24;7;0,03;29,17
Coll de Nargó;73;7;0,03;9,59
Baix Pallars;61;7;0,03;11,48
Rialp;29;7;0,03;24,14
Vilamalla;11;6;0,02;54,55
Cercs;26;6;0,02;23,08
Llinars del Vallès;65;6;0,02;9,23
Montmeló;59;6;0,02;10,17
Sant Fost de Campsentelles;57;6;0,02;10,53
Santa Eulàlia de Riuprimer;9;6;0,02;66,67
Gualta;10;6;0,02;60,00
Albons;6;6;0,02;100,00
Verges;18;6;0,02;33,33
Palafolls;88;6;0,02;6,82
Santa Susanna;29;6;0,02;20,69
Figuera, la;24;6;0,02;25,00
Riba-roja d'Ebre;42;6;0,02;14,29
Vilallonga de Ter;9;6;0,02;66,67
Sant Hilari Sacalm;41;6;0,02;14,63
Massanes;13;6;0,02;46,15
Breda;23;6;0,02;26,09
Pallaresos, els;14;6;0,02;42,86
Vilalba dels Arcs;10;6;0,02;60,00
Montellà i Martinet;32;6;0,02;18,75
Capellades;101;6;0,02;5,94
Masllorenç;12;6;0,02;50,00
Sant Fruitós de Bages;94;6;0,02;6,38
Banyeres del Penedès;19;6;0,02;31,58
Vilaller;15;6;0,02;40,00
Pinell de Brai, el;7;5;0,02;71,43
Bot;15;5;0,02;33,33
Arnes;16;5;0,02;31,25
Anglesola;31;5;0,02;16,13
Bàscara;14;5;0,02;35,71
Sant Joan les Fonts;31;5;0,02;16,13
Besalú;30;5;0,02;16,67
Montagut i Oix;9;5;0,02;55,56
Castellar de n'Hug;16;5;0,02;31,25
Sant Salvador de Guardiola;11;5;0,02;45,45
Aiguafreda;29;5;0,02;17,24
Santa Eulàlia de Ronçana;41;5;0,02;12,20
Tona;76;5;0,02;6,58
Estany, l';78;5;0,02;6,41
Saus, Camallera i Llampaies;21;5;0,02;23,81
Darnius;54;5;0,02;9,26
Selva del Camp, la;43;5;0,02;11,63
Almoster;10;5;0,02;50,00
Riudoms;101;5;0,02;4,95
Albi, l';17;5;0,02;29,41
Xerta;30;5;0,02;16,67
Pals;36;5;0,02;13,89
Preixens;16;5;0,02;31,25
Àger;121;5;0,02;4,13
Golmés;28;5;0,02;17,86
Vilademuls;21;5;0,02;23,81
Begues;63;5;0,02;7,94
Torrelles de Llobregat;41;5;0,02;12,20
Cabrera de Mar;50;5;0,02;10,00
Capçanes;11;5;0,02;45,45
Granja d'Escarp, la;60;5;0,02;8,33
Alguaire;27;5;0,02;18,52
Maçanet de la Selva;46;5;0,02;10,87
Morell, el;26;5;0,02;19,23
Masquefa;44;5;0,02;11,36
Santpedor;38;5;0,02;13,16
Torre de Cabdella, la;53;5;0,02;9,43
Sant Martí Sarroca;26;5;0,02;19,23
Oliana;67;5;0,02;7,46
Montferrer i Castellbò;120;5;0,02;4,17
Lladorre;9;5;0,02;55,56
Agramunt;179;4;0,02;2,23
Pont d'Armentera, el;17;4;0,02;23,53
Pla de Santa Maria, el;39;4;0,02;10,26
Cabanelles;14;4;0,02;28,57
Vila-sacra;14;4;0,02;28,57
Vilabertran;7;4;0,02;57,14
Sant Feliu de Pallerols;27;4;0,02;14,81
Callús;59;4;0,02;6,78
Avinyó;38;4;0,02;10,53
Artés;76;4;0,02;5,26
Sant Pere de Vilamajor;36;4;0,02;11,11
Sant Feliu de Codines;74;4;0,02;5,41
Vacarisses;51;4;0,02;7,84
Seva;13;4;0,02;30,77
Taradell;55;4;0,02;7,27
Gurb;25;4;0,02;16,00
Folgueroles;11;4;0,02;36,36
Castellterçol;69;4;0,02;5,80
Monistrol de Calders;6;4;0,02;66,67
Navata;11;4;0,02;36,36
Pontós;7;4;0,02;57,14
Pau;17;4;0,02;23,53
Avinyonet de Puigventós;19;4;0,02;21,05
Riudecols;17;4;0,02;23,53
Botarell;7;4;0,02;57,14
Blancafort;49;4;0,02;8,16
Pobla de Cérvoles, la;10;4;0,02;40,00
Espluga Calba, l';6;4;0,02;66,67
Cervià de les Garrigues;29;4;0,02;13,79
Castelldans;20;4;0,02;20,00
Benifallet;11;4;0,02;36,36
Bellcaire d'Empordà;17;4;0,02;23,53
Viladasens;5;4;0,02;80,00
Mas de Barberans;4;4;0,02;100,00
Montgai;44;4;0,02;9,09
Porrera;29;4;0,02;13,79
Poboleda;16;4;0,02;25,00
Masroig, el;17;4;0,02;23,53
Vinebre;11;4;0,02;36,36
Sanaüja;13;4;0,02;30,77
Alamús, els;14;4;0,02;28,57
Vilanova de la Barca;25;4;0,02;16,00
Coma i la Pedra, la;11;4;0,02;36,36
Setcases;7;4;0,02;57,14
Llosses, les;11;4;0,02;36,36
Seròs;39;4;0,02;10,26
Corbins;13;4;0,02;30,77
Benavent de Segrià;12;4;0,02;33,33
Vilobí d'Onyar;18;4;0,02;22,22
Arbúcies;136;4;0,02;2,94
Sils;32;4;0,02;12,50
Vilallonga del Camp;21;4;0,02;19,05
Catllar, el;28;4;0,02;14,29
Salàs de Pallars;38;4;0,02;10,53
Ger;12;4;0,02;33,33
Isòvol;8;4;0,02;50,00
Albinyana;20;4;0,02;20,00
Bigues i Riells del Fai;59;4;0,02;6,78
Rodonyà;36;4;0,02;11,11
Vilobí del Penedès;24;4;0,02;16,67
Sant Quintí de Mediona;53;4;0,02;7,55
Olivella;21;4;0,02;19,05
Valls d'Aguilar, les;54;4;0,02;7,41
Peramola;27;4;0,02;14,81
Alins;33;4;0,02;12,12
Esterri de Cardós;6;4;0,02;66,67
Conca de Dalt;20;4;0,02;20,00
Resta de municipis;6288;491;1,87;0,00
Catalunya;203250;26303;100,00;12,94

