Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,2451,54,21.95,2.20
Esplugues de Llobregat,1496,37,15.04,2.47
Sant Feliu de Llobregat,1010,18,7.32,1.78
Castelldefels,2373,16,6.50,0.67
"Prat de Llobregat, el",1365,16,6.50,1.17
Sant Boi de Llobregat,1898,16,6.50,0.84
Sant Joan Despí,736,16,6.50,2.17
Sant Just Desvern,630,11,4.47,1.75
Martorell,1340,9,3.66,0.67
Sant Andreu de la Barca,689,8,3.25,1.16
Sant Vicenç dels Horts,455,7,2.85,1.54
Gavà,1292,6,2.44,0.46
Molins de Rei,611,6,2.44,0.98
Abrera,275,5,2.03,1.82
Esparreguera,596,5,2.03,0.84
Resta de municipis,3780,16,6.50,0.00
Baix Llobregat,20997,246,100.00,1.17

