Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;346;50,44;1,05
Ecuador;75;10,93;0,74
Chile;71;10,35;0,70
Brasil;43;6,27;0,32
Uruguay;38;5,54;0,87
Venezuela;30;4,37;0,39
Perú;29;4,23;0,52
Colombia;27;3,94;0,34
Bolívia;23;3,35;0,60
Paraguay;4;0,58;0,23
Total subcontinent;686;100,00;..

