Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d30&t=2017
Categoria;Población residente en el extranjero;% vert.
Flix;163;25,08
Móra d'Ebre;143;22,00
Riba-roja d'Ebre;50;7,69
Móra la Nova;50;7,69
Benissanet;46;7,08
Tivissa;42;6,46
Torre de l'Espanyol, la;35;5,38
Ascó;25;3,85
Ginestar;21;3,23
Palma d'Ebre, la;19;2,92
Rasquera;17;2,62
Vinebre;15;2,31
Miravet;12;1,85
Garcia;12;1,85
Ribera d'Ebre;650;100,00

