Població resident a l'estranger per països. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Emiratos Arabes Unidos;783;31,86;0,28
Israel;641;26,08;0,23
Arabia Saudita;294;11,96;0,10
Qatar;292;11,88;0,10
Líbano;199;8,10;0,07
Jordania;81;3,30;0,03
Omán;48;1,95;0,02
Siria;37;1,51;0,01
Kuwait;35;1,42;0,01
Palestina;30;1,22;0,01
Azerbaiyán;8;0,33;<0,01
Bahrain;6;0,24;<0,01
Iraq;4;0,16;<0,01
Total subcontinent;2458;100,00;..

