Població resident a l'estranger per països. 2011
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Israel;345;29,69;0,20
Emirats Àrabs Units, els;321;27,62;0,19
Líban;156;13,43;0,09
Síria;107;9,21;0,06
Aràbia Saudí;90;7,75;0,05
Jordània;65;5,59;0,04
Qatar;44;3,79;0,03
Kuwait;13;1,12;<0,01
Oman;13;1,12;<0,01
Bahrain;5;0,43;<0,01
Resta de països;3;0,26;<0,01
Total subcontinent;1162;100,00;..

